displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Church Chorals and Choir Studies",CCCS1850,94,,,Steele,,,"[Stern winter throws his icy chains]",stern_winter_throws_his_icy_chains,,English,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,606,,,,,8.6.8.6,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,985,,,"Mrs. Steele",,8.6.8.6,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXCI,,,Steele,,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H459,,,"Anne Steele",,,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H644,,,,,,,,,,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H657,,,"Anne Steele",,,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH211,,,Steele,,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D211,,,"Anne Steele",,,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCXCI,,,Steele,,,,,,English,,
