displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,1,,,"William Bright","A. S. Cooper",,"[At Thy feet, O Christ, we lay]",charterhouse_cooper,3653234351765655,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,2,,,"Bishop Ken",Barthelemon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,3,,,"Charles Wesley","J. Rosenmüller",,NASSAU,straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy Name, O Lord, I Go",forth_in_thy_name_o_lord_i_go,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,4,,,"Charles Wesley",,,BRESLAU,breslau,11161276671256765512,English,,German
"God of the morning, at Whose voice","God of the morning, at Whose voice",god_of_the_morning_at_whose_voice,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,5,,,"Isaac Watts","G. Greene",,KENT,kent_lampe,53716543325451765,English,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,6,,,"Francis T. Palgrave","Orlando Gibbons",,ANGELS,song_34_gibbons,111234251345254,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,7,,,"John Keble","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,8,,,"Gregory the Great","J. Stainer",,DAW,laus_matutina_stainer,353123517655321,English,,
"O Jesu, Lord of heavenly grace","O Jesu, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,9,,,"St. Ambrose; J. Chandler","J. H. Schein",,EISENACH,eisenach_schein,1345543256717665,English,,
"Ye that have spent the silent night","Ye that have spent the silent night",ye_that_have_spent_the_silent_night,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,10,,,"George Gascoigne","Samuel Reay",,"[Ye that have spent the silent night]",benediction_reay,351713215436222,English,,
"O God, the Lord of place and time","O God, the Lord of place and time",o_god_the_lord_of_place_and_time,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,11,,,"St. Ambrose; Cardinal Newman",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,German
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,12,,,"William Wordsworth","B. Tours",,"[Up to the throne of God is borne]",deventer_tours,551765435162567,English,,
"Before the day draws near its ending","Before the day draws near its ending",before_the_day_draws_near_its_ending,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,13,,,"John Ellerton","J. Barnby",,"[Before the day draws near its ending]",days_ending_barnby,12353121723465462,English,,
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,14,,,"George Wither","H. Keeton",,THORPE,thorpe_keeton,3336545345576555671,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,15a,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
