displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the music fades (The heart of worship)","When the music fades",when_the_music_fades,"Complete Mission Praise",CMP2000,1016,"When the music fades (The heart of worship)","I'm coming back to the heart of worship","Matt Redman","Matt Redman",,"[When the music fades]",when_the_music_fades_redman,55512322115551255512,English,,
"I'm coming back to the heart of worship","When the music fades",when_the_music_fades,"Singing the Faith",STF2011,437,,"I'm coming back to the heart of worship","Matt Redman, b. 1974","Matt Redman, b. 1974",,"[When the music fades]",when_the_music_fades_redman,55512322115551255512,English,,
"The heart of worship","When the music fades",when_the_music_fades,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,823,"The heart of worship",,"Matt Redman","Matt Redman",,"[When the music fades]",when_the_music_fades_redman,55512322115551255512,English,,
"The Heart Of Worship","When the music fades",when_the_music_fades,"CCLI Top 100",CCLI2023,40,"The Heart Of Worship","I'm coming back to the heart of worship","Matt Redman","Matt Redman",,"[When the music fades]",when_the_music_fades_redman,55512322115551255512,English,,
"The Heart Of Worship","When the music fades",when_the_music_fades,"CCLI Top 100",CCLI2020,75,"The Heart Of Worship","I'm coming back to the heart of worship","Matt Redman","Matt Redman",,"[When the music fades]",when_the_music_fades_redman,55512322115551255512,English,,
"The Heart Of Worship","When the music fades",when_the_music_fades,"CCLI Top 100",CCLI2019,76,"The Heart Of Worship","I'm coming back to the heart of worship","Matt Redman","Matt Redman",,"[When the music fades]",when_the_music_fades_redman,55512322115551255512,English,,
"The Heart Of Worship","When the music fades",when_the_music_fades,"CCLI Top 100 ",CCLI2021,76,"The Heart Of Worship","I'm coming back to the heart of worship","Matt Redman","Matt Redman",,"[When the music fades]",when_the_music_fades_redman,55512322115551255512,English,,
"The Heart Of Worship","When the music fades",when_the_music_fades,"CCLI Top 100",CCLI2016,78,"The Heart Of Worship","I'm coming back to the heart of worship","Matt Redman","Matt Redman",,"[When the music fades]",when_the_music_fades_redman,55512322115551255512,English,,
"The Heart Of Worship","When the music fades",when_the_music_fades,"CCLI Top 100",CCLI2022,80,"The Heart Of Worship","I'm coming back to the heart of worship","Matt Redman","Matt Redman",,"[When the music fades]",when_the_music_fades_redman,55512322115551255512,English,,
"The Heart Of Worship","When the music fades",when_the_music_fades,"CCLI Top 100",CCLI2018,89,"The Heart Of Worship","I'm coming back to the heart of worship","Matt Redman","Matt Redman",,"[When the music fades]",when_the_music_fades_redman,55512322115551255512,English,,
"The Heart Of Worship","When the music fades",when_the_music_fades,"CCLI Top 100 ",CCLI2017,92,"The Heart Of Worship","I'm coming back to the heart of worship","Matt Redman","Matt Redman",,"[When the music fades]",when_the_music_fades_redman,55512322115551255512,English,,
"The Heart of Worship","When the music fades, all is swept away",when_the_music_fades,"Baptist Hymnal 2008",BH2008,127,"The Heart of Worship","I'm coming back to the heart of worship","Matt Redman","Matt Redman",Irregular,REDMAN,when_the_music_fades_redman,55512322115551255512,English,,
"I'm coming back to the heart of worship","When the music fades, all is stripped away",when_the_music_fades,"The Irish Presbyterian Hymnbook",IPH2004,197,,"I'm coming back to the heart of worship","Matt Redman, b. 1974","Matt Redman, b. 1974",,"THE HEART OF WORSHIP",when_the_music_fades_redman,55512322115551255512,English,,
"When the music fades","When the music fades",when_the_music_fades,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,222,,,,,Irregular,,,,,,
