displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Little Talk With Jesus","A little talk with Jesus, how it smooths the road",a_little_talk_with_jesus_how_it_smooths,"The Voice of Melody",VoM1900,25,"A Little Talk With Jesus","A little talk with Jesus",,"Fred A. Fillmore",,"[A little talk with Jesus, how it smooths the road]",a_little_talk_with_jesus_fillmore,5671713322125712,English,,
"A little talk with Jesus, How it smooths the rugged road!","A little talk with Jesus, How it smooths the rugged road!",a_little_talk_with_jesus_how_it_smooths,"The Shining River: a collection of new music for Sunday schools",SR1875,58,,,,,,,,,,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Triumphant Songs No.4",TS41894,127,"A Little Talk With Jesus","He is altogether lovely",Unknown,"M. L. McPhail",,"[A little talk with Jesus]",a_little_talk_with_jesus_mcphail,33513322347643345321,,,
"A little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,31,"A little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,68,"A little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Melodious Sonnets",MS1885,68,"A Little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"Talking With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,74,"Talking With Jesus","O I love to talk with Jesus",,"Asa Hull",,"[A little talk with Jesus]",a_little_talk_with_jesus_hull,34556551111122134556,English,,
"A Little Talk With Jesus","A little talk with Jesus, how it soothes the rugged road",a_little_talk_with_jesus_how_it_smooths,"International Song Service: with gems rom fifty authors",ISS1887,19a,"A Little Talk With Jesus",,,Fischer,,"[A little talk with Jesus, how it soothes the rugged road]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A little talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,117,,,,"Fischer. By per",," A LITTLE TALK WITH JESUS",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Cyber Hymnal",CYBER,7840,"A Little Talk With Jesus","A little talk with Jesus","Frances Jane (Fanny) Crosby","William Howard Doane",,"[A little talk with Jesus]",a_little_talk_with_jesus_doane,13432151227655,English,"<cite>Brightest and Best</cite>, by Robert Lowry & Howard Doane (New York: Biglow & Main Company, 1875)",
