displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,200,"Count Your Blessings","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed] ",blessings_excell,33345553434234576543,English,,
"Count Your Blessings (Chorus)","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,"Timeless Truths",TTvirt,215,"Count Your Blessings (Chorus)",,"Johnson Oatman, Jr.","Edwin O. Excell",9.9.9.11,"[Count your blessings, name them one by one]",blessings_excell,33345553434234576543,,"Timeless Truths (http://library.timelesstruths.org/music/Count_Your_Blessings_Chorus); Timeless Truths Publications, <i>Sing unto the Lord</i> (44)","Timeless Truths (http://library.timelesstruths.org/music/Count_Your_Blessings_Chorus); Timeless Truths Publications, <i>Sing unto the Lord</i> (44)"
"Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"The Cyber Hymnal",CYBER,1072,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin Othello Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,333455534342345,English,"<cite>Songs for Young People</cite>, by Edwin Excell (Chicago, Illinois: Curts & Jennings, 1897), number 34.",
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Total Praise: songs and other worship resources for every generation",ToPr2011,525,"Count Your Blessings","Count your blessings","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Baptist Hymnal 2008",BH2008,585,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Count Your Blessings","When upon life’s billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,9,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,50,"Count Your Blessings","Count your blessings","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"When Upon Life's Billows (Count Your Blessings)","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Clarion Call",CC2002a,57,"When Upon Life's Billows (Count Your Blessings)","Count your blessings, name them one by one","Johnson Oatman, Jr.","E. O. Excell",,"BLESSINGS (Excell)",blessings_excell,33345553434234576543,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,74,"Count Your Blessings","Count your blessings","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Currenton, b. 953","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Revival Praises",RP1907,132,"Count Your Blessings","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,,,
