tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GORDON,gordon_gordon,"Adoniram J. Gordon","F Major",13443213277113443,11.11.11.11,,676
AFFECTION,my_jesus_i_love_thee_english,Anon,,511355654345122,12.12.12.12,,38
"[My Jesus, I love Thee, I know Thou art mine]",lost_lost_on_the_mountains_of_sin_53555,"Grace Weiser Davis",,53555314666657776556,,,21
"[My Jesus, I love Thee, I know Thou art mine]",foundation_american,,,56161511313556161511,,"Early American melody",413
"[My Jesus I love Thee, I know Thou art mine]",mid_scenes_of_confusion_and_bishop,,,13455354342313455354,,,287
ANDANTINO,near_when_we_need_him_lemare,"Samuel W. Beazley, 1873-; Edwin H. Lemare","A Flat Major",53432156716716545432,,"Arr. from Edwin H. Lemare's celebrated Organ Solo",4
"[My Jesus, I love Thee, I know Thou art mine]",wo_findet_die_seele_die_heimat_bishop,,,55355354243334653542,,"Netherlands melody",44
"[My Jesus, I love Thee, I know Thou art mine]",my_jesus_i_love_thee_williams,"W. Williams",,12333543543215535161,,,2
HALEY,haley_walter,"Micah John Walter",,,,,1
"[My Jesus, I love Thee]",poland_koschat,"Thomas Koschat",,53333113334544444444,,,222
"[My Jesus I love Thee]",my_jesus_i_love_thee_erwin,"J. A. Erwin",,123313553543231233,,,1
"[My Jesus, I love thee! I know thou art mine]",my_jesus_i_love_thee_rossvalley,"M. L. Rossvalley",,12723211272313456554,,,2
"[My Jesus I love thee, I know thou art mine]",my_jesus_i_love_thee_smith,"Gipsy Smith",,,,,1
EXPOSTULATION,expostulation_hopkins,,"A Flat Major",13213216565356532,,,65
"[Let us sing as we journey along]",let_us_sing_as_we_journey_along_bliss,"P. P. B.",,13565453216171651356,,,5
"[When bright all around me life's jewels are sparkling]",when_brought_all_around_me_gould,"J.E. Gould",,53211766555355,,,2
"[My Jesus, I love Thee, I know Thou art mine]",my_jesus_i_love_thee_strouse,"Clarence B. Strouse",,553323445432533433,,,1
"[My Jesus, I love Thee, I know Thou art mine]",my_jesus_i_love_thee_davisfm,"F. M. Davis",,35433234654335433234,,,1
"[My Jesus, I love Thee, I know Thou art mine]",hiding_in_thee_sankey,,,55433211767114365312,,,173
"[My Jesus! I love thee! I know thou art mine]",my_jesus_i_love_thee_12723,,,12723112723113565431,,,1
"[My Jesus, I love Thee]",my_jesus_i_love_thee_excell,"E. O. Excell",,12354326243212351235,,,2
"[My Jesus, I love Thee, I know Thou art mine]",selby_luardselby,"B. Luard Selby",,55672114432223454332,,,2
"[My Jesus, I love Thee, I know Thou art mine]",my_jesus_i_love_thee_i_know_53333,Unknown,,53333234123323721767,,,1
