displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Creator of Your People","God, Creator of your people",god_the_father_of_your_people,"The Covenant Hymnal: a worshipbook",CHWB1996,585,"God, Creator of Your People",,"Alfred E. Mulder, 1936-; John Newton, 1725-1807","William Moore; Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,"<i>The Columbian Harmony</i>, 1825"
"Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,"The Covenant Hymnal: a worshipbook",CHWB1996,572,"Let Us Break Bread Together","When I fall on my knees",,"Keith Phillips, 1941-",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,," African-American spiritual"," African-American spiritual"
"O Breath of Life","O Breath of life, come sweeping through me",o_breath_of_life_come_sweeping_through_u,"The Covenant Hymnal: a worshipbook",CHWB1996,599,"O Breath of Life",,"Bessie Porter Head, 1850-1936","Joel Blomqvist, 1840-1930",9.8.9.8,BLOMQVIST,det_ar_ett_fast_ord_blomqvist,534551322117653,,,
"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!",o_morning_star_how_fair_and_bright_you_s,"The Covenant Hymnal: a worshipbook",CHWB1996,191,"O Morning Star, How Fair and Bright!",,"Phillip Nicolai, 1556-1608","Phillip Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,,"Translated in the <i>Lutheran Book of Worship</i>, 1978",
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Covenant Hymnal: a worshipbook",CHWB1996,579,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The Covenant Hymnal: a worshipbook",CHWB1996,280,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr., 1944-","Peter Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,,,
"Let Every Christian Pray","Let ev'ry Christian pray",let_every_christian_pray,"The Covenant Hymnal: a worshipbook",CHWB1996,286,"Let Every Christian Pray",,"Fred Pratt Green, 1903-","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"Forward through the Ages","Forward through the ages",forward_through_the_ages,"The Covenant Hymnal: a worshipbook",CHWB1996,465,"Forward through the Ages","Forward through the ages","Frederick L. Hosmer, 1840-1929","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"O Seek the Lord in Prayer","O seek the Lord in prayer",o_seek_the_lord_in_prayer,"The Covenant Hymnal: a worshipbook",CHWB1996,478,"O Seek the Lord in Prayer","Be whole! Be well!","John A. Dallas, 1954-","Arthur H. Messiter, 1834-1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,,,
"Here, Master, in This Quiet Place","Here, Master, in this quiet place",here_master_in_this_quiet_place,"The Covenant Hymnal: a worshipbook",CHWB1996,482,"Here, Master, in This Quiet Place",,"Fred Pratt Green, 1903-","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
