displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,436,,,Doddridge,,8.8.8.8,,,,,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Voices Together",VT2020,325,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans L. Hassler; J. S. Bach","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,,"based on “Salve caput cruentatum,” anon. (present-day France), 13th c.; Paul Gerhardt (present-day Germany), “O Haupt voll Blut und Wunden,” <i>Praxis Pietatis Melica</i>, 1656; trans. James W. Alexander (USA), rev. <i>The Breaking Crucible</i>, 1861","<i>Lustgarten neuer Teutscher Gesäng</i>, 1601; harm. J. S. Bach (present-day Germany), <i>St. Matthew Passion</i>, 1729"
"When Peace Like a River (De paz inundada mi senda)","When peace like a river attendeth my way (De paz inundada mi senda ya esté)",when_peace_like_a_river_attendeth_my_way,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,305,"When Peace Like a River (De paz inundada mi senda)","It is well with my soul (Estoy bien, tengo paz)","Horatio G. Spafford, 1828-1888; Pedro Grado, 1862-1923","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,"English; Spanish",,
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Glory to God: the Presbyterian Hymnal",GG2013,840,"When Peace like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,277,"Lord, Speak to Me",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Lord, Speak to Me, that I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnbook",H1955,298,"Lord, Speak to Me, that I May Speak",,"Frances Ridley Havergal ","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Trinity Psalter Hymnal",TPH2018,501,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann; Dale Grotenhuis",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,512,,,"Frances Ridley Havergal, 1836-1879","Peter Hurford, b. 1930",8.8.8.8,"THE HOLY SON",the_holy_son_hurford,55432171334565455,English,,
"Lord, Speak to Me That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Psalter Hymnal (Gray)",PsH,528,"Lord, Speak to Me That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<i>Nachtstucke</i>, Op. 23, No. 4, from"
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Moravian Book of Worship",Mor1995,646,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Glory to God: the Presbyterian Hymnal",GG2013,722,"Lord, Speak to Me that I May Speak",,"Frances Ridley Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,754,"Lord, Speak to Me that I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<cite>Nachtstücke</cite>, Op. 23, No. 4"
"Open my eyes, that I may see","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Book of Praise",TBP1997,500,"Open my eyes, that I may see",,"Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897","8.8.9.8 with refrain","OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,484,,,Beddome,,8.6.8.6,,,,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Common Praise (1998)",CP1998,587,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",
"O haupt voll blut und wunden","O haupt voll blut und wunden",o_haupt_voll_blut_und_wunden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,164,,,"P. Gerhard; Bernhard",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,164,,,"P. Gerhardt",,,,,,German,,
"Eternal Beam of Light Divine","Eternal Beam of light divine",eternal_beam_of_light_divine,"Rejoice in the Lord",RITL1985,476,"Eternal Beam of Light Divine",,"Charles Wesley","J. F. Lampe",8.8.8.8,KENT,kent_lampe,53716543325457655156,English,,
"Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"Singing the Faith",STF2011,450a,,,"Charles Wesley, 1707-1788","Samuel Arnold. 1740-1802",7.6.7.6.7.7.7.6,LEAMINGTON,leamington_arnold,5(4)33(2)16(5)44(3)2,English,,
"Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"Singing the Faith",STF2011,450b,,,"Charles Wesley, 1707-1788","Ian Howarth, b. 1955",7.6.7.6.7.7.7.6,EFFINGHAM,effingham_howarth,323343422D75U5332134,English,,
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Psalter Hymnal (Gray)",PsH,574,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahasuerus Fritsch; Johann S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,"<i>Cantata 45</i>, harm. in"
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,646,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahawuerus Fritsch; Johann S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,"Harm. from <cite>Cantata</cite> 45"
"Master, speak, thy servant heareth","Master, speak, thy servant heareth",master_speak_thy_servant_heareth_waiting,"Together in Song: Australian hymn book II",TIS1999,597,,,"Frances Ridley Havergal, 1836-79","Lowell Mason, 1792-1872",8.7.8.7.7.7,OTTAWA,ottawa_mason,123143321432171,English,,
"Jesus, Refuge of the Weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"Christian Worship: Hymnal",CWH2021,409,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, 1452-1498; Jane F. Wilde, 1826-1896",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"If God Himself Be for Me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"Lutheran Service Book",LSB2006,724,"If God Himself Be for Me",,"Paul Gerhardt, 1607-76; Richard Massie, 1800-87",,7.6.7.6.7.6.7.6,"IST GOTT FÜR MICH",ist_gott_fur_mich_english,15551757113451555175,English,"<cite>Evangelical Lutheran Hymn-Book, </cite> Pittsburgh, 1907 tr. sts. 1, 3-5, 10, alt.","<cite>Vierundzwanzig geistliche Lieder</cite>, Augsburg, 1609"
"The Minister's prayer. The scandal of the cross","Jesus, my strength and righteousness",jesus_my_strength_and_righteousness,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,95d,"The Minister's prayer. The scandal of the cross",,,,8.6.8.6,,,,English,,
"Yours the glory and the crown","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Singing the Faith",STF2011,319,,"Yours the glory and the crown","Michael Saward, b. 1932","John Barnard, b. 1948","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,
"God has spoken to his people","Open your ears, O Christian people",open_your_ears_o_faithful_people,"Together in Song: Australian hymn book II",TIS1999,636,,"God has spoken to his people","Willard Francis Jabusch, 1930-",,"9.8.9.9.5 with refrain","SONG OF GOOD NEWS",yisrael_voraita_israeli,71765555557176557127,English,,"Traditional Israeli folk melody"
"A word in Season","A fitly spoken word",a_fitly_spoken_word_it_hath_mysterious_p,"Songs of Praise with Tunes",SoPT1889,381,"A word in Season",,"George B. Bubier ( —1869)",,,,,,,,
"Sent by the Lord am I","Sent by the Lord am I",sent_by_the_lord_am_i_my_hands_are,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,482,,,"Jorge Maldonado","John L. Bell (b. 1949)",,"[Sent by the Lord am I]",enviado_centralamerican,51112351112334321,English,,"Central American folk melody"
"Comfort, ye comfort ye my people saith your GOD","Comfort, ye comfort ye my people saith your GOD",comfort_ye_comfort_ye_my_people_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S4,,,,,,,,,,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded ",o_sacred_head_now_wounded_luth1941,"The Lutheran Hymnal",LH1941,172,"O Sacred Head, Now Wounded",,"Paul Gerhardt; Bernard of Clairvaux, d. 1153","Hans L. Hassler","7.6.7.6 D","HERZLICH TUT MICH",passion_chorale_hassler,51765452332121,English,"Latin (based on); Tr. composite",
"Sing praise and thanksgiving, let all creatures living","Sing praise and thanksgiving, let all creatures living",sing_praise_and_thanksgiving_let_all_cre,"Together in Song: Australian hymn book II",TIS1999,107,,,"Paul Gerhardt, 1607-76; Margaret Barclay; Colin Gibson, 1933-","Eduard Kremser, 1838-1914",12.11.12.12,KREMSER,kremser,556534543231556,English,,"Netherlands folk melody (17th cent)"
"Gentle God, When We Are Driven","Gentle God, when we are driven",gentle_god_when_we_are_driven,"Voices Together",VT2020,150,"Gentle God, When We Are Driven",,"Shirley Erena Murray","Jillian Bray",8.7.8.7.7.7,TAWA,tawa_bray,123123423453465,,,
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord",a_spendthrift_lover_is_the_lord,"Common Praise (1998)",CP1998,177,"A Spendthrift Lover Is the Lord",,"Thomas H. Troeger (1945-)","Alfred V. Fedak (1953-)","8.6.8.6 D","BEACH HAVEN",beach_haven_fedak,512712342345543,English,,
"Sometimes a healing word is comfort","Sometimes a healing word is comfort",sometimes_a_healing_word_is_comfort,"The Book of Praise",TBP1997,768,"Sometimes a healing word is comfort",,"Pat Michaels, 1954-","George Neumark, 1621-1681",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"Dark the Days","Dark the days and long the journey",dark_the_days_and_long_the_journey,"His Fullness Songs",HFS1977,273,"Dark the Days","By and by, By and by","Charles P. Jones","Charles P. Jones",,"[Dark the days and long the journey]",dark_the_days_and_long_the_jones,32116561533213234321,English,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Pray and Earnestly Plead","Do sin and guilt oppress thee sore?",do_sin_and_guilt_oppress_thee_sore,"Songs of Free Grace",SOFG1883,81,"Pray and Earnestly Plead","Pray, brother, believing!","E. A. H.","Rev. E. A. Hoffman",,"[Do sin and guilt oppress thee sore?]",do_sin_and_guilt_oppress_thee_so_hoffman,5U111(2)3222(3)43322,English,,
"Lord, As I Go to Proclaim","Dá-me, Senhor, uma língua erudita (Lord, as I go to proclaim your evangel)",dame_senhor_uma_lingua_erudita,"When Breaks the Dawn: hymns from Brazil",WBTD2006,88,"Lord, As I Go to Proclaim",,"João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954","João Wilson Faustini",11.10.11.10,EXEMPLO,exemplo_faustini,11174567655671223432,"English; Portuguese",,
"Thank you for giving me the morning","Thank you for giving me the morning",thank_you_for_giving_me_the_mor_schubert,"Together in Song: Australian hymn book II",TIS1999,162,,,"Martin Gotthard Schneider, 1930-; David Arthur Schubert, 1942","Martin G. Schneider",9.8.9.5,"THANK YOU",thank_you_schneider,111112233111116651,English,,
"Arise and Shine","Arise and shine; your light has come",arise_and_shine_your_light_has_come_the,"Catholic Book of Worship III",CBOW1994,341,"Arise and Shine",,"Wayne Bowers, b. 1942","David Hurd",8.7.8.7.8.8.7,BOWERS,bowers_hurd,511554325111432,English,,
"To Leave the Stones Unthrown","To leave the stones unthrown",to_leave_the_stones_unthrown,"Voices Together",VT2020,580,"To Leave the Stones Unthrown",,"Carl P. Daw Jr.","Sally Ann Morris","6.6.8.6 D",MARIANNE,marianne,345111134511323,,,
"Lord, in this broken world","Lord, in this broken world where you have placed us",lord_in_this_broken_world_where_you_have,"The Book of Praise",TBP1997,723,"Lord, in this broken world",,"Kathleen Rowat, 1906-","Healey Willan, 1880-1968","11.10.11.10 with refrain","STELLA ORIENTIS",stella_orientis_willan,32143254365176523543,English,,
"My Tongue is the Disciples' Tongue","[My Tongue is the Disciples' Tongue]",my_tongue_is_the_disciples_tongue,"Scripture Song Database",NTSONG,2392,"My Tongue is the Disciples' Tongue",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
