displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 10","How beauteous are their feet","Hymn 10",,how_beauteous_are_their_feet,English,"Isaac Watts",6.6.8.6,,710
"On the Mountain's Top Appearing","On the mountain's top appearing","On the Mountain's Top Appearing",,on_the_mountains_top_appearing,,"Thomas Kelly",8.7.8.7.11.11,"Timeless Truths (http://library.timelesstruths.org/music/On_the_Mountains_Top_Appearing); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (13); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/n/onmountt.htm)",595
"Come, O Long Expected Jesus","Come, O long expected Jesus","Come, O Long Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",8.7.8.7,,748
"Prepare the way","Prepare the way of the Lord","Prepare the way",,prepare_the_way_of_the_lord_prepare,English,,,,22
"Take My Life and Let It Be Consecrated","Take my life and let it be","Take My Life and Let It Be Consecrated",,take_my_life_and_let_it_be,English,"Frances R. Havergal",7.7.7.7.7,,1195
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,,"7.6.7.6 with refrain","Afro-American spiritual, 19th cent.",107
"Wake, awake, for night is flying","Wake, awake, for night is flying",,,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai; Catherine Winkworth",,,216
"How beatuiful upon the mountains","How beatuiful upon the mountains",,,how_beautiful_upon_the_mountains_chant,,,,,24
"Thy God Reigneth!","Trembling soul, beset by fears","Thy God Reigneth!",,trembling_soul_beset_by_fears,English,"Fred S. Shepherd, 1840-1907",7.4.7.4.7.7.7,,26
"O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson, 1834-1923","11.10.11.10 with refrain",,457
"Our God Reigns","How lovely on the mountains are the feet of him","Our God Reigns","Our God reigns",how_lovely_on_the_mountains_are_the_feet,English,"Leonard E. Smith, Jr.",Irregular,,18
"The City of God","Glorious things of thee are spoken","The City of God",,glorious_things_of_thee_are_spoken,English,"Rev. John Newton (1725-1807)",,,1288
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,738
"Awake, Jerusalem, amake!","Awake, Jerusalem, amake!",,,awake_jerusalem_awake_no_longer_in,English,"C. Wesley",8.8.8.8,,115
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",,,hark_how_the_watchmen_cry,,"C. Wesley","6.6.8.6 D",,85
"The good Tidings","How beauteous on the mountains","The good Tidings",,how_beauteous_on_the_mountains,English,"Benjamin Gough (1805-1882)",,,54
"Santo, santo, santo, santo","Santo, santo, santo, santo","Santo, santo, santo, santo",,que_acompana_a_nuestro_pueblo,Spanish,"Guillermo Cuéllar",,"<cite>La Misa Popular Salvadoreña</cite>",23
"Joy to the World","Joy to the world, the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1854
"Yes! we trust the day is breaking","Yes! we trust the day is breaking",,,yes_we_trust_the_day_is_breaking,,,Irregular,,231
"O Holy Night","O holy night, the stars are brightly shining","O Holy Night",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 1813-1893",Irregular,,48
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"English carol",48
"Rejoicing in the glory of His grace","Glory to God, whose sov'reign grace","Rejoicing in the glory of His grace",,glory_to_god_whose_sovereign_grace,English,,8.8.8.8,,32
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Frans Mikael Franzen, 1772-1847; Charles P. Price, 1920-1999","7.6.7.6.7.7 with refrain","Tr. composite",30
"Wie lieblich klingts den ohren","Wie lieblich klingts den ohren",,,wie_lieblich_klingts_den_ohren,German,"Ph. Fr. Hiller, 1699-1769",,,24
"Come Let Us Eat","Come, let us eat, for now the feast is spread","Come Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwillia, b. 1925; Gilbert E. Doan, b. 1930; Margaret D. Miller, b. 1927",10.10.10.10,,18
"Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",,,drop_drop_slow_tears,English,"Phineas Fletcher (1582-1650)",10.10,,18
"“Sleepers, Wake!” A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us","“Sleepers, Wake!” A Voice Astounds Us",,sleepers_wake_a_voice_astounds_us,English,"Philipp Nicolai; Carl P. Daw Jr.",Irregular,,11
"With High Delight Let Us Unite","With high delight","With High Delight Let Us Unite",,with_high_delight_let_us_unite,English,"Georg Vetter, 1536-99; Martin H. Franzmann, 1907-76",4.4.8.4.4.8.4.4.4.4.8,,8
"Er kommt, er kommt, der starke Held","Er kommt, er kommt, der starke Held",,,er_kommt_er_kommt_der_starke_held,German,"D. Schiebeler, 1741-1771",,,6
"Fuera con nuestro temor","Fuera con nuestro temor","Fuera con nuestro temor",,fuera_con_nuestro_temor,Spanish,"Homero R. Perera",,,5
"How beautiful upon the mountains","How beautiful upon the mountains",,,how_beautiful_upon_the_mountains_how_b,,,,,4
"By Grace We Have Been Saved","By grace we have been saved through faith","By Grace We Have Been Saved","Oh, how I love Jesus!",by_grace_we_have_been_saved_through,English,"Frederick Whitfield; Rusty Edwards",,,3
"How firm a foundation","How firm a foundation, ye saints of the Lord","How firm a foundation",,how_firm_a_foundation_ye_saints_of,English,"Richard Keen",11.11.11.11,,2121
"My Country, 'Tis of Thee","My country, 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith, 1808-1895",6.6.4.6.6.6.4,,1944
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",,,blow_ye_the_trumpet_blow,English,"Charles Wesley",6.6.6.6.8.8,,947
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring","7.7.7.7 D",,861
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D with refrain",,842
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","6.6.8.6 D",,793
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic","Glory, glory, hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe, 1819-1910","15.15.15.6 ith refrain",,551
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Mary Babcock Crawford, 1909-; Maltbie Babcock, 1858-1901","6.6.8.6 D",,315
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,Watts,8.6.8.6,,300
"Lamb  of God (Cordero de Dios)","Lamb of God, you take away the sins of the world (Cordero de Dios, que quitas el pecado del mundo)","Lamb  of God (Cordero de Dios)",,lamb_of_god_you_take_away_the_sin_of_the,"English; Spanish",,,,294
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",,,daughter_of_zion_from_the_dust,English,"James Montgomery (1771-1854)",,,192
"Prayer, for all Missionaries","Great God, the nations of the earth","Prayer, for all Missionaries",,great_god_the_nations_of_the_earth_are_b,English,,8.6.8.6,"Rippon's <cite>Coll.</cite>",178
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,,"C. Wesley",8.6.8.6,,175
"My Life Flows On in Endless Song","My life flows on in endless song","My Life Flows On in Endless Song","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899",,,144
"Hark, a Herald Voice Is Sounding","Hark, a herald voice is sounding","Hark, a Herald Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)",8.7.8.7,"Latin (10th cent.)",133
"God Is Working His Purpose Out","God is working his purpose out","God Is Working His Purpose Out",,god_is_working_his_purpose_out,English,"Arthur C. Ainger, 1841-1919",Irregular,,93
"Good Christians All, Rejoice","Good Christians all, rejoice and sing!","Good Christians All, Rejoice",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-1955","8.8.8 with alleluia",,72
"Ye Choirs of New Jerusalem","Ye choirs of new Jerusalem","Ye Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres (?-1028); Robert Campbell (1814-1868)",8.6.8.6,,68
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith (1926-)",10.10.10.10,"<i>Song of Mary</i>",60
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66",8.7.8.7.8.7,,59
"Send thou, O Lord, to ev'ry place","Send thou, O Lord, to ev'ry place",,,send_thou_o_lord_to_every_place,English,"Mary C. Gates",8.8.8.8,,59
"Gloria, Gloria (Glory to God) (Luke 2:14)","Gloria, gloria (Glory to God, Glory to God)","Gloria, Gloria (Glory to God) (Luke 2:14)",,gloria_gloria_in_excelsis_deo_taizecanon,"English; Latin",,,,48
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_saviors_glory_tell_hi,English,"Venantius Honorius Fortunatus; John Mason Neale",8.7.8.7.8.7,,41
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo (1634-1703); George Alfred Taylor Rygh (1860-1942)",8.7.8.7.8.8.7,,34
"Pass It On","It only takes a spark to get a fire going","Pass It On",,it_only_takes_a_spark_to_get_a_fire_goin,English,"Kurt Kaiser, 1934-",,,32
"New Songs of Celebration Render (Psalm 98)","New songs of celebration render","New Songs of Celebration Render (Psalm 98)",,new_songs_of_celebration_render,English,"Erik Routley","9.8.9.8 D",,32
"¡Suene dulces himnos!","¡Suenen dulces himnos gratos al Señor","¡Suene dulces himnos!","¡Gloria!, ¡gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"Juan B. Cabrera (1837-1916)",,,30
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan",8.7.8.7.8.7,,25
"Come, All Ye Saints of Zion","Come, all ye Saints of Zion","Come, All Ye Saints of Zion",,come_all_ye_sons_of_zion_and_let_us_prai,English,"William W. Phelps, 1792–1872","7.6.7.6 D",,24
"Gloria (Glory) (Luke 2:14)","Gloria, gloria, gloria en las alturas a Dios (Glory, glory, glory, glory be to God on high)","Gloria (Glory) (Luke 2:14)",,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,,23
"Christ Comes, with Succor Speedy","Christ come, with succor speedy","Christ Comes, with Succor Speedy",,god_comes_with_succor_speedy,English,"James Montgomery",,,23
"Sound over All Waters","Sound over all waters, reach out from all lands","Sound over All Waters",,sound_over_all_waters_reach_out_from_all,English,"John Greenleaf Whittier, 1807-1892",,,21
"The Salvation of God revealed","O sight of anguish, view it near","The Salvation of God revealed",,o_sight_of_anguish_view_it_near,English,,Irregular,"Knapp's <cite>Psalmody</cite>",17
"Ye subjects of the Lord, proclaim","Ye subjects of the Lord, proclaim",,,ye_subjects_of_the_lord_proclaim_the_roy,English,Doddridge,,,16
"Glorious Things Are Sung of Zion","Glorious things are sung of Zion","Glorious Things Are Sung of Zion",,glorious_things_are_sung_of_zion,English,"William W. Phelps, 1792–1872","8.7.8.7 D",,16
"How Shall They Hear the Word of God","How shall they hear the word of God","How Shall They Hear the Word of God",,how_shall_they_hear_the_word_of_god,English,"Michael A. Perry",8.6.8.6.8.8,,14
"Faithful vigil ended","Faithful vigil ended",,,faithful_vigil_ended,English,"Timothy Dudley-Smith, b. 1926",6.5.6.5,,13
"Wake, O wake! With tidings thrilling","Wake, O wake! With tidings thrilling",,,wake_o_wake_with_tidings_thrilling,English,"Philipp Nicolai, 1556-1608; F. C. Burkitt, 1864-1935",8.9.8.8.9.8.6.6.4.8.8,,11
"Mensajeros del Maestro","Mensajeros del Maestro ","Mensajeros del Maestro",,mensajeros_del_maestro_anunciad_al_cor,Spanish,"Vicente Mendoza","8.7.8.7 D",,11
"The glorious Gospel","The nations of the earth","The glorious Gospel",,the_nations_of_the_earth,English,,6.6.8.6,,10
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer","Wake, O Wake, and Sleep No Longer",,wake_o_wake_and_sleep_no_longer,English,"Christopher Idle, b. 1938; Christopher Idle, b. 1938",8.9.8.8.9.8.6.6.4.8.8,,9
"City of God, Jerusalem","[City of God, Jerusalem]","City of God, Jerusalem",,city_of_god_jerusalem,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",6
"¡Ve, ve oh Sion!","¡Ve, ve oh Sion!, tu gran destino cumple","¡Ve, ve oh Sion!","Alegres nuevas al mundo dad",ve_ve_oh_sion_tu_gran,Spanish,"Mary A. Thompson (1834-1923); Anónimo",,,6
"Sing About Jesus","Sing about Jesus who died to save","Sing About Jesus","Sing about Jesus, my loving Lord",sing_about_jesus_who_died_to_save,,"B. E. W. ","9.8.9.9 D","Timeless Truths (http://library.timelesstruths.org/music/Sing_About_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (59); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (400)",4
"Joy in the Service of the Master","There is joy in the service of the Master","Joy in the Service of the Master","Jesus, my life, and my joy evermore",there_is_joy_in_the_service_of_the_mast,,"Daniel S. Warner","11.10.12.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Joy_in_the_Service_of_the_Master); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (91); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (542)",4
"Everything That Has Voice","Everything that has voice","Everything That Has Voice",,everything_that_has_voice,English,"Shirley Erena Murray",6.6.7.6.7.7.9,,4
"Glad Tidings of great Joy","Th' Almighty spake, and Gabr'el sped","Glad Tidings of great Joy",,the_almighty_spake_and_gabriel_sped,English,,8.6.8.6,,3
"Breath of God, Breath of Peace","Breath of God, Breath of peace","Breath of God, Breath of Peace",,breath_of_god_breath_of_peac,English,"Adam M. L. Tice",6.6.8.8.8.8.7,,3
"Let Our Earth Be Peaceful","Let our earth be peaceful","Let Our Earth Be Peaceful",,let_our_earth_be_peaceful,English,"Shirley Erena Murray",6.6.6.5,,3
Together,"Long ago the prophets told",Together,"Together, together",long_ago_the_prophets_told,,"Joyce B. Meyers; Harlan D. Sorrell","7.7.11.7.7.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Together); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (116); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (17)",2
"In Peace and Joy I Now Depart","In peace and joy I now depart","In Peace and Joy I Now Depart",,in_peace_and_joy_i_now_depart_since_god,English,"Martin Luther, 1483-1546; F. Samuel Janzow, 1913-2001",8.5.8.4.7.7,"<cite>Christian Worship</cite>, 1933, (Tr. sts. 2-4)",2
"In a Feedbox, in a Stable","In a feedbox, in a stable","In a Feedbox, in a Stable",,in_a_feedbox_in_a_stable,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"God Reigns o'er all the Earth","God reigns o'er all the earth!","God Reigns o'er all the Earth",,god_reigns_oer_all_the_earth,English,"Jane Parker Huber","6.6.8.6 D",,2
"Lord of the Bronze-Green Prairies","Lord of the bronze-green prairies","Lord of the Bronze-Green Prairies",,lord_of_the_bronzegreen_prairies,English,"Grace Lane",,,2
"Lavapés (El lavado de los pies) (The Washing of Feet)","Jesus, tu reuniste os teus amigos (Jesús, tú reuniste a tus amigos) (Dear Jesus, when you gathered)","Lavapés (El lavado de los pies) (The Washing of Feet)",,jesus_tu_reuniste_os_teus_amigos,"English; Portuguese; Spanish","Jaci Maraschin, 1929-2009; Jorge A. Lockward, n. 1965; Brian Wren, n. 1936",,,2
"Hey ney yana (I Walk in Beauty)","I walk in beauty","Hey ney yana (I Walk in Beauty)","Hey ney yana",i_walk_in_beauty_yes_i_do_yes_i_do,,,Irregular,"Ute children’s song (First Nations, USA); as taught by Brooke Medicine Eagle (First Nations, USA)",2
"Centinelas del Maestro","Centinelas del Maestro","Centinelas del Maestro","Centinelas del Maestro",centinelas_del_maestro,Spanish,"Henry L. Gilmour (1836-1920); Anónimo",,,2
"Good News of God Above","Good news of God above","Good News of God Above",,good_news_of_god_above,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,2
"How Beautiful","How beautiful the hands that served","How Beautiful",,how_beautiful_the_hands_that_served,English,"Twila Paris",,,2
"Awake, awake, O Zion","Put on your garments of splendour","Awake, awake, O Zion","Awake, awake, O Zion",put_on_your_garments_of_splendor,English,"David J. Hadden",,,2
"All the ends of the earth","[All the ends of the earth]","All the ends of the earth",,all_the_ends_of_the_earth,English,,,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"Prepare a Pathway","[Prepare a Pathway]","Prepare a Pathway",,prepare_a_pathway,English,"Mary Louise Bringle",,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",1
"Great Is the Lord","The Spirit of the Lord is upon me","Great Is the Lord","Great is the Lord, worthy of praise",the_spirit_of_the_lord_is_upon_me_becaus,English,"Suzanne Toolan, SM, b. 1927",,,1
"The Heralds of God","How beautiful are, how beautiful are on the mountains (Wie lieblich sind, wie lieblich sind, auf den Bergen)","The Heralds of God",,how_beautiful_are_on_the_mountains,"English; German",,,,1
"Lord, Let Your Servant Go in Peace","Lord, let your servant go in peace","Lord, Let Your Servant Go in Peace",,lord_let_your_servant_go_in_peace,English,"Paul Gibson (1932-)",8.8.8.8,,1
"My Soul Proclaims Your Glory, Lord","My soul proclaims your glory, Lord","My Soul Proclaims Your Glory, Lord",,my_soul_proclaims_your_glory_lord,English,"Paul Gibson (1932-)",8.8.8.8,"<I>Song of Mary</i>",1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Advent Antiphon","As he comes, the Virgin's Son","Advent Antiphon",,as_he_comes_the_virgins_son,English,"James Murphy; Dan Smith",,,1
"The Cross Shall Be Triumphant","Be faithful, Christian soldiers","The Cross Shall Be Triumphant","The Cross shall be triumphant",be_faithful_christian_soldiers,English,"Jennie Wilson",,,1
"Reina Dios","Cuán bellos son los pies de aquel","Reina Dios","¡Reina Dios!",cuan_bellos_son_los_pies_de_aquel,Spanish,"Leonard E. Smith, Jr.",,"Trad. Comité de <cite>Celebremos</cite>",1
"¡Nuestro Dios reina!","Cuán bellos son los pies del que anuncia","¡Nuestro Dios reina!",,cuan_bellos_son_los_pies_del_que_anuncia,Spanish,"Leonard E. Smith (1942- ); Pablo D. Ostuni (1972- )",,,1
