personName,personID,gender,personYear,deathYear
"David A. Hoekema",Hoekema_DA,M,1950,0
"Emily R. Brink",Brink_Emily,F,1940,0
"Patricia Nederveld",Nederveld_P,F,1944,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Carolina Sandell-Berg, 1832-1903",Sandell_Carolina,F,1823,1903
"Gracia Grindal, b. 1943",Grindal_G,F,1943,0
"LaRhae Knatterud",Knatterud_L,F,0,0
"Fred Pratt Green",Green_FP,M,1903,2000
"Carol Bechtel",Bechtel_Carol,F,1959,0
"Joyce Borger",Borger_J,F,0,0
"Eugene B. Navias",Navias_Eugene,M,0,0
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"William Owen",Owen_William1813,M,1813,1893
"Anita Wagoner",Wagoner_A,F,0,0
"Jacquelyn Negus",Negus_J,F,0,0
"Jon Negus",Negus_J1,M,0,0
"Jessie Schut",Schut_J,F,1948,0
"Kate Taylor",Taylor_Kate,F,0,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Rev. George Matheson",Matheson_George,M,1842,1906
"Elliot Rose",Rose_Elliot,M,1928,1994
"C. Barny Robertson",Robertson_CB,M,1950,0
"Christopher Tambling, b. 1964",Tambling_Christopher,M,1964,2015
"Becca Whitla",Whitla_Becca,F,0,0
"Michael Capon",Capon_Michael,M,1963,0
