incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
113355355335321,"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Church Hymnary (4th ed.)",CH4,563,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)",,"7.7.7.7 with refrain","GAELIC LULLABY",gaelic_lullaby,English,,
113355355335321,"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Glory, Songs of Praise",HGSP2008,563,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)",,"7.7.7.7 with refrain","GAELIC LULLABY",gaelic_lullaby,English,,
13352442446655133524,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,47,"Jesus Loves Me","Yes, Jesus loves me",,Judson,,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_judson,English,,
172116567132172,"Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,114,"Jesus loves me",,,"T. E. Perkins",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_perkins,,,
333156556717676,"Jesus loves me; this I know","Jesus loves me; this I know",jesus_loves_me_this_i_know_for_the_bible,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,129,,,,"Rev. J. B. Dykes",,FERRIER,ferrier_dykes,English,,
333156556717676,"Jesus loves me; this I know","Jesus loves me; this I know",jesus_loves_me_this_i_know_for_the_bible,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,129,,,,"Rev. J. B. Dykes",,FERRIER,ferrier_dykes,English,,
33323451532346543333,"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns for Schools, with Supplement",H4SS1942,5,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anna Warner","W. B. Bradbury",,BRADBURY,bradbury_bradbury,English,,
334276712232217,"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"In Excelsis for School and Chapel",IESC1900,282,,,"A. B. Warner","W. D. Maclagan",,NEWINGTON,newington_maclagan,English,,
34321655143232343,"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Primary and Junior Hymnal",PJH1917,42,,"Yes, Jesus loves me","Miss Anna B. Warner","S. Smith (1821- )",,WOODLEIGH,woodleigh_smith,,,
34321655143232343,"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,80,,"Yes, Jesus loves me","Miss Anna B. Warner","S. Smith",,WOODLEIGH,woodleigh_smith,English,,
34321655143232343,"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Sunday School Hymnal: with offices of devotion",SSHW1899,272,,"Yes, Jesus loves me","Miss Anna B. Warner","S. Smith, (1821- )",,WOODLEIGH,woodleigh_smith,,,
34321655143232343,"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Sunday School Hymnal: with offices of devotion",SSH1900,272,,"Yes, Jesus loves me","Miss Anna B. Warner","S. Smith, (1821- )",,WOODLEIGH,woodleigh_smith,English,,
34321655143232343,"Yes, Jesus loves me, the Bible tells me so","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Praise Hymnal: with Offices of Devotion",PHOD1908,272,,"Yes, Jesus loves me, the Bible tells me so","Miss Anna B. Warner","S. Smith, (1821- )",,WOODLEIGH,woodleigh_smith,English,,
35543323665545556677,"Yes, Jesus loves me","Jesus loves me; this I know",jesus_loves_me_this_i_know_for_the_bible,"Children's Hymnal: set to appropriate tunes",CHAT1880,116,,"Yes, Jesus loves me",,"Leopold Dix",,BELVIDERE,belvidere_dix,English,,
51716651327667,"Jesu! Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Home and School Hymnal",HSH1894,383b,,"Jesu! Jesus loves me!","Anna Warner","F. A. J. Hervey",,LONSDALE,lonsdale_hervey,English,,
"53323 55661 6655","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Seventh-day Adventist Hymnal",SDAH1985,190,"Jesus Loves Me","Yes, Jesus loves Me!","Anna B. Warner (1827-1915) alt.","William B. Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Little Golden Book of Hymns",LGBH1947,3,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Little Golden Book of Hymns",LGBH1974,6,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
