hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","What Child Is This?","What Child is this, Who, laid to rest",what_child_is_this_who_laid_to_rest,H4F1955,162,"What Child Is This?","This, this is Christ the King","William Chatterton Dix",,,GREENSLEEVES,greensleeves,134565427123117,,,"English before 1642"
"A New Hymnal for Colleges and Schools","This, this is Christ the King","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,ANewHCaS,232,,"This, this is Christ the King",,,,Greensleeves,greensleeves,134565427123117,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","This, this is Christ the King","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,THBL1953,89,,"This, this is Christ the King","William C. Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,,
"African American Heritage Hymnal","What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,AAHH2001,220,"What Child is This","This, this is Christ the King","William C. Dix, 1827-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEVES,greensleeves,134565427123117,English,,"English melody, 16th C."
"Ambassador Hymnal: for Lutheran worship","What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,AH1994,26,"What Child Is This?",,"William C. Dix, 1837-1898",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th c."
"American Junior Church School Hymnal","What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,AJCS1929,77,,,"W. C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"Ancient and Modern: hymns and songs for refreshing worship","This, this is Christ the King","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,AM2013,88,,"This, this is Christ the King","William Chatterton Dix (1837-1898)","John Stainer (1840-1901)",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English Traditional Melody; from <i>Christmas Carols New and Old</i> 1871"
"Baptist Hymnal 1991","What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,BH1991,118,"What Child Is This","This, this is Christ, the King","William C. Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,
"Baptist Hymnal 2008","What Child Is This","What Child is this, who, laid to rest ",what_child_is_this_who_laid_to_rest,BH2008,198,"What Child Is This","This, this is Christ the King","William C. Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English Melody, 16th Century"
"Breaking Bread (Vol. 39)","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,BB2020,105,"What Child Is This","This, this is Christ the King",,,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,"Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871","Trad. English melody, 16th cent.; Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","¿Qué Niño Es Éste?","¿Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,CPD2001,28,"¿Qué Niño Es Éste?","Él es el Cristo, el Rey","William C. Dix, 1837-1898; Ángel M. Mergal, 1909-1971",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía inglesa, siglo XVI"
"Carols of Christmas","What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CoC1946,26,"What Child Is This?",,,,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,Traditional,Traditional
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,COCN1916,402,,,"W. C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"Catholic Book of Worship III","What Child Is This","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,CBOW1994,338,"What Child Is This","This, this is Christ the King","William Chatterton Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English Traditional"
"Celebrating Grace Hymnal","What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CGH2010,148,"What Child Is This",,"William C. Dix","John Stainer",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"Trad. English melody, 16th cent."
"Celebremos Su Gloria","Jesús es el Mesías","¿Qué niño es el que tierno duerme en brazos de María?",que_nino_es_el_que_tierno,CSG1992,128,"Jesús es el Mesías","Es Cristo el Señor a quien los cielos dan loor","William Dix; Esteban Sywulka B.",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía inglesa, s. 16"
"Chalice Carols","What Child Is This","What child is this who, laid to rest, on Mary's lap is sleeping?",what_child_is_this_who_laid_to_rest,CC1996,16,"What Child Is This","This, this is Christ the King","William C. Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody (16th century)"
"Chalice Hymnal","What Child Is This","What Child is this who laid to rest",what_child_is_this_who_laid_to_rest,CH1995,162,"What Child Is This","This, this is Christ the King","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody (16th century)"
"Chalice Hymnal","Song of Love","We sing your praise for steadfast love",we_sing_your_praise_for_steadfast_love,CH1995,525,"Song of Love",,"William C. Dix",,,[GREENSLEEVES],greensleeves,134565427123117,English,,"English melody (16th century)"
"Christian Worship (1993): a Lutheran hymnal","What Child Is This","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,CWLH1993,67,"What Child Is This",,"Willam C. Dix",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century"
"Christian Worship: a hymnal","What Child Is This, Who, Laid to Rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CW1941,200,"What Child Is This, Who, Laid to Rest","This, this is Christ the king","William C. Dix, 1837-1898",,,GREENSLEEVES,greensleeves,134565427123117,English,,"Old English Melody"
"Christian Worship: Hymnal","What Child Is This","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,CWH2021,344,"What Child Is This",,"William C. Dix, 1837-1898","John Stainer, 1840-1901",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English, 16th cent."
"Christmas Carols New and Old (First Series)","What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CCNO1870,XIV,,,,,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,
"Christmas Carols New and Old: Series 1 and 2","What Child Is This?","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,CCNO1871,14,"What Child Is This?","This, this is Christ the King",,,,"[What Child is this who, laid to rest]",greensleeves,134565427123117,,,
"Christmas Carols New and Old: Series 1 and 2 and 3","What Child Is This?","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,CCNO1878,14,"What Child Is This?","This, this is Christ the King",,,,"[What Child is this who, laid to rest]",greensleeves,134565427123117,English,,
