hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (2008): supplement","My Soul in Stillness Waits","O Lord, of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,CWS2008,703,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits",,"Marty Haugen, b. 1950","11.10.11 with refrain","MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"<cite>O Antiphons</cite>, adapted",
"Christian Worship: Hymnal","My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,CWH2021,325,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950","11.10.11 with refrain","MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,,
"Gather (3rd ed.)","My Soul in Stillness Waits (En el Silencio Te Aguardo)","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,G32011,415,"My Soul in Stillness Waits (En el Silencio Te Aguardo)","For you, O Lord, my soul in stillness waits (En el silencio te aguardo a ti, Señor)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,"English; Spanish","""O"" Antiphons",
"Gather Comprehensive","My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,GC1994,328,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"""O"" Antiphons",
"Gather Comprehensive, Second Edition","My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,GC2,336,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen","Marty Haugen",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"""O"" Antiphons (based on)",
"Glory to God: the Presbyterian Hymnal","For You, O Lord, My Soul in Stillness Waits (My Soul in Stillness Waits)","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,GG2013,89,"For You, O Lord, My Soul in Stillness Waits (My Soul in Stillness Waits)","For you, O Lord, my soul in stillness waits","Marty Haugen","Marty Haugen",Irregular,"MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,,
"Hymnal Supplement 1991","My Soul In Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,HS1991,724,"My Soul In Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"""O"" Antiphons",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,LUYH2013,63,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950",10.7.11.10.11,STILLNESS,o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"Based on <cite>""O"" Antiphons</cite>",
"Oramos Cantando = We Pray In Song","My Soul in Stillness Waits (En el Silencio Te Aguardo)","O Lord of Light, our only hope of glory (Oh Sol naciente, tu gloria esperamos)",o_lord_of_light_our_only_hope_of_glory,OC2013,360,"My Soul in Stillness Waits (En el Silencio Te Aguardo)","For you, O Lord, my soul in stillness waits (En el silencio te aguardo a ti Señor)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,"English; Spanish","""O Antiphons""",
"RitualSong (2nd ed.)","My Soul in Stillness Waits (En el Silencio Te Aguardo)","O Lord of Light, our only hope of glory (Oh Sol naciente, tu gloria esperamos)",o_lord_of_light_our_only_hope_of_glory,RS2016,499,"My Soul in Stillness Waits (En el Silencio Te Aguardo)","For you, O Lord, my soul in stillness waits (En el silencio te aguardo a ti Señor)","Marty Haugen, b. 1950; Ronald F. Krisman","Marty Haugen, b. 1950",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,"English; Spanish","""O"" Antiphons",
