displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Ambassador Hymnal: for Lutheran worship",AH1994,148,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steuerlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Lutheran Book of Worship",LBoW1978,412,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","John Steuerlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,526,"We Come as Guests Invited",,"Timothy Dudley-Smith, 1926-","Johann Steuerlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Journeysongs (3rd ed.)",JS2012,607,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steuerlein, 1546-1613; Gerard Chiusano, b, 1965",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Journeysongs (2nd ed.)",JS2003,640,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steuerlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing Praise to God, You Heavens! (Psalm 148)","Sing praise to God, you heavens!",sing_praise_to_god_you_heavens,"Glory to God: the Presbyterian Hymnal",GG2013,17,"Sing Praise to God, You Heavens! (Psalm 148)",,"Herman G. Stuempfle Jr.","Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Down Galilee's Slow Roadways","Down Galilee's slow roadways",down_galilees_slow_roadways,"Common Praise (1998)",CP1998,45,"Down Galilee's Slow Roadways",,"Sylvia G. Dunstan (1955-1993)","Johann Steurlein (1546-1613); Healey Willan (1880-1968)","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,46,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steurlein, 1546-1613; Rosalee Elser, 1925 - ",,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Cantad alegremente","Cantad alegremente loores al Señor",cantad_alegremente_loores_al_senor,"¡Cantad al Señor!",CaS1991,67,"Cantad alegremente",,"John S. B. Monsell, 1811-1875; Leopoldo Gros, 1925-; Leopoldo Gros, 1925-","Johann Steurlein, 1546-1613",,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,Spanish,,
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Hymns to the Living God",HTLG2017,89,"How Blest Is He Whose Trespass",,,"Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,"<cite>The Psalter</cite>, 1912",
