personName,personID,gender,personYear,deathYear
"Gustav Theodore Holst",Holst_GT,M,1874,1934
"Christina G. Rossetti",Rossetti_CG,F,1830,1894
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"F. G. Scott",Scott_FG1,M,1861,1944
"John Andrew Storey",Storey_JA,U,1935,0
"Joëlle Gouel",gouel_j,F,0,0
"R. Michael Cullinan",Cullinan_RMichael,M,1937,0
"A. C. Benson",Benson_Arthur,M,1862,1925
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Norman Elliott",Elliott_N,M,0,0
"Leonard Ivor Gentle",Gentle_LI,M,1904,1988
"Otheoniel de Campos Motta, 1878-1951",Motta_OdC,M,1878,1951
