firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,144,,,,,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,325,,,,,,,,,,,
"Ah, tell me no more Of the worldling's vain store","Ah, tell me no more Of the worldling's vain store",ah_tell_me_no_more,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,68,,,,,,,,,,,
"Ah wretched, vile, ungrateful heart","Ah wretched, vile, ungrateful heart",ah_wretched_vile_ungrateful_heart,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,166,,,,,,,,,,,
"Alas! And did my Saviour bleed","Alas! And did my Saviour bleed",alas_and_did_my_savior_bleed,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,14,,,,,,,,,,,
"Alas, what hourly dangers rise!","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,129,,,,,,,,,,,
"Almighty Maker, God! How wond'rous is thy name!","Almighty Maker, God! How wond'rous is thy name!",almighty_maker_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,74,,,,,,,,,,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,169,,,,,,,,,,,
"Amid the anguish and the strife","Amid the anguish and the strife",amid_the_anguish_and_the_strife,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,237,,,,,,,,,,,
"Ancient of days! Thy name we praise","Ancient of days! Thy name we praise",ancient_of_days_thy_name_we_praise,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,46,,,,,,,,,,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,248,,,,,,,,,,,
"Angels roll the rock away","Angels roll the rock away",angels_roll_the_rock_away,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,352,,,,,,,,,,,
"Another day has pass'd along","Another day has pass'd along",another_day_has_passed_along,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,385,,,,,,,,,,,
"Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,155,,,,,,,,,,,
"As in soft silence, vernal show'rs","As in soft silence, vernal show'rs",as_in_soft_silence_vernal_showers,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,198,,,,,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,197,,,,,,,,,,,
"At length the op'ning spring has come","At length the op'ning spring has come",at_length_the_opening_spring_has_come,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,180,,,,,,,,,,,
"Awak'd by Sinai's awful sound","Awak'd by Sinai's awful sound",awaked_by_sinais_awful_sound,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,233,,,,,,,,,,,
"Awake our souls, away our fears","Awake our souls, away our fears",awake_our_souls_away_our_fears,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,156,,,,,,,,,,,
"Be joyful in God all ye lands of the earth","Be joyful in God all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,397,,,,,,,,,,,
"Before thy awful throne","Before thy awful throne",before_thy_awful_throne_now_lord_in_dust,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,323,,,,,,,,,,,
"Before thy cross lamenting","Before thy cross lamenting",before_thy_cross_lamenting_my_savior_i_w,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,360,,,,,,,,,,,
"Before thy footstool kneeling","Before thy footstool kneeling",before_thy_footstool_kneeling,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,358,,,,,,,,,,,
"Begin, my soul, th'exalted lay","Begin, my soul, th'exalted lay",begin_my_soul_the_exalted_lay,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,65,,,,,,,,,,,
"Behold the grace appear!","Behold the grace appear!",behold_the_grace_appears,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,136,,,,,,,,,,,
"Behold the mountain of the Lord in latter days shall rise","Behold the mountain of the Lord in latter days shall rise",behold_the_mountain_of_the_lord,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,206,,,,,,,,,,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,17,,,,,,,,,,,
"Bleeding hearts, defil'd by sin","Bleeding hearts, defil'd by sin",bleeding_hearts_defiled_by_sin,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,261,,,,,,,,,,,
"Bless the Lord of life for ever","Bless the Lord of life for ever",bless_the_lord_of_life_forever,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,276,,,,,,,,,,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,11,,,,,,,,,,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,326,,,,,,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,305,,,,,,,,,,,
"Blow ye the trumpet!","Blow ye the trumpet!",blow_ye_the_trumpet_blow,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,140,,,,,,,,,,,
"Bread of heav'n! on thee I feed","Bread of heav'n! on thee I feed",bread_of_heaven_on_thee_we_feed,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,344,,,,,,,,,,,
"Brightness of glory, thou God of the morning!","Brightness of glory, thou God of the morning!",brightness_of_glory_thou_god_of_the_morn,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,87,,,,,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,298,,,,,,,,,,,
