personName,personID,gender,personYear,deathYear
"W. H. Monk",Monk_William,M,1823,1889
Desconocido,Anonymous,U,0,0
"Thoro Harris",Harris_Thoro,M,1874,1955
"Edwin P. Parker, 1836-1925",Parker_Edwin,M,1836,1920
"Rev. Walter J. Mathams",Mathams_Walter,M,1853,1931
"J. F. Garland",Garland_JF,U,0,0
"E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Dr. Herbert Sanders",Sanders_Herbert,M,1878,1938
"H. A. Harding",Harding_HA,M,1855,1930
"Alice J. Janvrin",Janvrin_Alice,F,1846,1908
"Rev. John M. Neale",Neale_JM,M,1818,1866
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Ira David Sankey",Sankey_IraDavid,M,1840,1908
"Rev. Charles A. Dickinson",Dickinson_CharlesA,M,1849,1907
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"S. C. Morgan",Morgan_SC,M,1836,1898
"Theodore C. Williams",Williams_TC,M,1855,1915
"Calvin Seerveld",Seerveld_C,M,1930,0
"Anna Piroska Williams",Williams_Anna,F,1946,0
"Alice Jackson",Jackson_A4,F,1876,1906
"Frank S. Hunnewell",Hunnewell_Frank,M,1860,0
"John M. Wigner, 1844-1911",Wigner_John,M,1844,1911
"Inglis Fleming, 1859-1955",Fleming_Inglis,M,1859,1955
"Gerald Wheeler, 1929-",Wheeler_G,M,1929,0
"William Griffith",Griffith_William1867,M,1867,1929
"H. W. Baker, 1821-77",Baker_HenryW,M,1821,1877
"F. R. Havergal, 1836-79",Havergal_Frances,F,1836,1879
"Alfred P. Gibbs",Gibbs_AP,M,1890,1967
"Lee Hastings Bristol",Bristol_LH,M,1923,1979
"Livesey Kennington R. Carrott, 1864-1900",Carrot_Livesey,M,1864,1900
"Ethelbert W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"Sir Robert Stewart",Stewart_RP,M,1825,1894
"Stephen of Mar Saba",Stephen_S,M,725,794
"Isabella S. Stevenson, 1843-90",Stephenson_IS,F,1843,1890
"John Ireland",Ireland_J,M,1879,1962
"Martin Shaw, 1875 - 1958",Shaw_Martin,M,1875,1958
"J. Sebastian B. Hodges",Hodges_JSB,M,1830,1915
"Frederick A. Jackson, 1867-1942",Jackson_FA1,M,1867,1942
"Bishop William Boyd Carpenter, 1841-1911",Carpenter_WB,M,1841,1918
"J. A. Fuller-Maitland",FullerMaitland_JA,M,1856,1936
"M. B. Willis",Willis_MB,U,0,0
"Ebenezer Prout, 1835-1909",Prout_E,M,1835,1909
"C. L. Naylor",Naylor_C,M,1869,1945
"Henry Parr",Parr_Henry,M,0,0
"Claude Wright",Wright_Claude,U,0,0
