displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Abide with Me","Abide with me! fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte, 1793-1847",10.10.10.10,"<cite>Remains</cite>, 1850",1674
"O Breathe on me, O Breath of God","O breathe on me, O Breath of God","O Breathe on me, O Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",8.6.8.6,,339
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. Riley, 1858-1945","8.8.8.8 with alleluias","<cite>English Hymnal</cite>, 1906",108
"Holy God, We Praise Thy Name","Holy God, we praise thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"St. Nicetas of Remesiana, ca. 335-414; Ignaz Franz, 1719-1790; Clarence A. Walworth","7.8.7.8.7.7 with repeat","<cite>Te Deum laudamus</cite>",203
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain",Spiritual,113
"What Child Is This","What child is this, who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,,"8.7.8.7 with refrain","Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871",204
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter C. Smith, 1824-1908",11.11.11.11,,211
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John M. Neale, 1818-1866","8.7.8.7 D","11th cent.",26
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"John T. McFarland, 1851-1913",11.11.11.11,"Vs. 1-2: <cite>Little Children's Book for Schools and Families</cite>, ca. 1885; Vs. 3: Gabriel's <cite>Vineyard Songs</cite>, 1892, alt.",546
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. c. 1594",8.8.8.8,,722
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias","Vs. 1: Latin, 14th cent.; Para.: <cite>Lyra Davidica</cite>, 1708, alt.; Vs. 2-3: <cite>The Compleat Psalmodist, ca. 1750, alt.",491
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John M. Neale, 1818-1866; John Dunn",7.6.7.6.7.6.7.6,,518
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid","Creator Spirit, by Whose Aid",,creator_spirit_by_whose_aid,English,"Rabanus Maurus, 776-856; John Dryden, 1631-1700","8.8.8.8 with alleluias","Alt.: Compilers, 1977",185
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson, 1823-1913; Jerry D. Godwin",7.6.7.6.7.6.7.6,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson; <cite>The Hymnal 1982</cite>",20
"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne",10.10.10.10,"Ancient Irish; Eleanor Hull's <cite>Poem Book of the Gael</cite>, 1912, alt.",159
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,"<cite>Enlarged Songs of Praise</cite>, 1931",78
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon, 1915-1983","8.7.8.7 D",,21
"Sing a New Church","Summoned by the God who made us","Sing a New Church",,summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB","8.7.8.7 with refrain",,15
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone, 1839-1900",7.6.7.6.7.6.7.6,,860
"I Sing the Mighty Power of God","I sing the mighty pow'r of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,471
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine",,,138
"For the Fruits of This Creation","For the fruits of this creation","For the Fruits of This Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,,70
"Amazing Grace","Amazing grace! How sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; Anon.",8.6.8.6,"Vs. 5: <cite>A Collection of Sacred Ballads</cite> 1790",1423
"How Can I Keep from Singing","My life flows on in endless song","How Can I Keep from Singing","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899; Doris Plenn","8.7.8.7 with refrain",,144
"O God, Our Help in Ages Past","O God, our Help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1240
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan",8.7.8.7.8.7,,58
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain",Spiritual,107
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1227
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia W. Howe, 1819-1910","15.15.15.6 with refrain",,554
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint, 1835-1917",7.7.7.7.7.7,"<cite>Lyra Eucharitica</cite>, 1864",634
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"Wiliam C. Dix, 1837-1898","8.7.8.7 D",,215
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring","6.6.8.6 D",,798
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878; Robert N. Spencer, 1877-1961",8.8.8.8.8.8,,426
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katherine L. Bates, 1869-1929","8.6.8.6 D",,506
"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts, 1841-1907",10.10.10.10,,419
"Song of Farewell","Come to his/her aid, O saints of God","Song of Farewell",,come_to_hisher_aid_o_saints_of_god,English,"Dennis C. Smolarski, SJ",8.8.8.8,"<cite>Subvenite sancti Dei</cite>; <cite>Requiem aeternam</cite>; <cite>Credo quod Redemptor</cite>",8
"Our Father, who art in heaven","Our Father, who art in heaven",,,our_father_who_art_in_heaven_lords_praye,English,,,,731
Amen,"Amen, amen, amen",Amen,,amens,English,,,,983
"Celtic Alleluia","Alleluia, alleluia","Celtic Alleluia",,alleluia,English,,,,459
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn","8.7.8.7 D",,43
"In His Temple Now Behold Him","In his temple now behold him","In His Temple Now Behold Him",,in_his_temple_now_behold_him,English,"Henry J. Pye, 1825-1903; William Cooke, 1821-1894",8.7.8.7.8.7,,52
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney B. Carter, 1915-2004",,,52
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993",Irregular,,113
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,"8.6.8.6.8.6 with refrain","Trad. English carol, 18th cent.",121
