displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ni fuasai gennyf obaith","Ni fuasai gennyf obaith",ni_fuasai_gennyf_obaith,"Welsh and English Hymns and Anthems",WEHA1979,104a,,,"W. Williams (1716-1791); Thomas William; Elfed (1860-1953)",,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5111151211332,Welsh,,"Hen Alaw"
"Salvation, sweet salvation","I heard the word salvation",i_heard_the_word_salvation,"Welsh and English Hymns and Anthems",WEHA1979,104b,,"Salvation, sweet salvation","Rev. William H. Davies",,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5111151211332,English,,"Hen Alaw"
"O flaen y fainc rhaid sefyll","O flaen y fainc rhaid sefyll",o_flaen_y_fainc_rhaid_sefyll,"Old and New Welsh and English Hymns",ONWE1939,130a,,,Pantycelyn,,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),Welsh,,"Hen Alaw."
"O Flaen Y Fainc Rhaid Sefyll","O flaen y fainc rhaid sefyll",o_flaen_y_fainc_rhaid_sefyll,"The Cyber Hymnal",CYBER,13435,"O Flaen Y Fainc Rhaid Sefyll",,"William Williams",,"7.6.7.6 D","BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),Welsh,"Old Welsh Tune","Old Welsh Tune"
"We stand in deep repentance","We stand in deep repentance",we_stand_in_deep_repentance,"Old and New Welsh and English Hymns",ONWE1939,130b,,,"Ray Palmer",,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),English,,"Hen Alaw."
"O flaen y fainc rhaid sefyll","O flaen y fainc rhaid sefyll",o_flaen_y_fainc_rhaid_sefyll,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,139a,,,Pantycelyn,,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),Welsh,,"Hen Alaw."
"Ni fuasai genyf obaith","Ni fuasai genyf obaith",ni_fuasai_gennyf_obaith,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,260,,,,,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5111151211332,Welsh,,"Hen Alaw"
"We Stand In Deep Repentance","We stand in deep repentance",we_stand_in_deep_repentance,"The Cyber Hymnal",CYBER,10712,"We Stand In Deep Repentance",,"William Williams, 1717-1791; Ray Palmer",,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),English,,"Old Welsh Tune"
"The Day of Mirth and Gladness","The day of mirth and gladness",the_day_of_lmirth_and_gladness,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,10,"The Day of Mirth and Gladness",,"H. B. Jones","R. H. M.",,"BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),English,,
"We stand in deep repentance","We stand in deep repentance",we_stand_in_deep_repentance,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,139b,,,"Ray Palmer",,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),English,,"Hen Alaw."
"How Long Wilt Thou Forget Me, O Lord?","How long wilt Thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"The Cyber Hymnal",CYBER,12253,"How Long Wilt Thou Forget Me, O Lord?",,,,"7.6.7.6 D","BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),English,"<cite>The New Metrical Version of the Psalms</cite> (Pittsburgh: United Presbyterian Board of Publication, 1909)","Old Welsh Tune"
