personName,personID,gender,personYear,deathYear
"H. E. Hardy (1869-1946)",Andrew_Father,M,1869,1946
"J. Crüger (1598-1662)",Cruger_Johann,M,1598,1662
"Erik Routley",Routley_ER,M,1917,1982
"Henry Ernest Hardy, 1869-1946",Hardy_HE1,M,1869,1946
"G. W. Hart, C. R.",Hart_GW,U,0,0
"Kenneth Finlay, 1882-1974",Finlay_KG,M,1882,1974
"Thomas Tomkins (1573-1656)",Tomkins_T,M,1572,1656
"Vincent Novello",Novello_VF,M,1781,1861
"G. Gardner",Gardner_George,M,1853,1925
"Heather Moen-Boyd, 1953-",MoenBoyd_Heather,F,1953,0
"Richard Graves, 1926-",Graves_Richard,U,1926,0
