displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Those Tears I Died","You said You'd come and share all my sorrows",you_said_youd_come_and_share_all_my_sorr,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,315,"For Those Tears I Died","And Jesus said, Come to the water","Marsha J. Stevens, 1952-","Marsha J. Stevens, 1952-",,"[You said You'd come and share all my sorrows]",you_said_youd_come_and_share_all_stevens,,English,,
"For Those Tears I Died","You said You'd come and share all my sorrows",you_said_youd_come_and_share_all_my_sorr,"Hymns of Faith",HHOF1980,323,"For Those Tears I Died","And Jesus said, ""Come to the water","Marsha J. Stevens","Marsha J. Stevens",,"[You said You'd come and share all my sorrows]",you_said_youd_come_and_share_all_stevens,,English,,
"For Those Tears I Died","You said You'd come and share all my sorrows",you_said_youd_come_and_share_all_my_sorr,"The New Church Hymnal",NCH1976,369,"For Those Tears I Died","Jesus said, ""Come to water, stand by My side",M.S.,"Marsha Stevens",,"[You said You'd come and share all my sorrows]",you_said_youd_come_and_share_all_stevens,,English,,
"For Those Tears I Died","You said you'd come and share all my sorrows",you_said_youd_come_and_share_all_my_sorr,"Praise! Our Songs and Hymns",POSH1979,263,"For Those Tears I Died","And Jesus said, Come to the water stand by my side","Marsha Stevens","Marsha Stevens",,"[You said you'd come and share all my sorrows]",you_said_youd_come_and_share_all_stevens,,,,
"For Those Tears I Died","You said You'd come and share all my sorrows",you_said_youd_come_and_share_all_my_sorr,"Rejoice and Sing to the Lord (Vol. 2)",RSL1978,6,"For Those Tears I Died","""Come to the water, stand by my side","Marsha J. Stevens","Marsha J. Stevens",,"[You said You'd come and share all my sorrows]",you_said_youd_come_and_share_all_stevens,,,,
"For Those Tears I Died","You said you'd come and share all my sorrows",you_said_youd_come_and_share_all_my_sorr,"Favorites Number 8: A Collection of Gospel Songs",FAV81975,41,"For Those Tears I Died","And Jesus said, Come to the water stand by my side","M. J. S.","Marsha J. Stevens",,"[You said you'd come and share all my sorrows]",you_said_youd_come_and_share_all_stevens,,English,,
"For Those Tears I Died","You said you'd come and share all my sorrows",you_said_youd_come_and_share_all_my_sorr,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,98,"For Those Tears I Died","And Jesus said, Come to the water stand by my side","M. J. S.","Marsha J. Stevens",,"[You said you'd come and share all my sorrows]",you_said_youd_come_and_share_all_stevens,,English,,
"For Those Tears I Died","You said You'd come and shar all my sorrows",you_said_youd_come_and_share_all_my_sorr,"Hymns for the Family of God",HFFG1976,436,"For Those Tears I Died","And Jesus said, ""Come to the water""","Marsha Stevens","Marsha Stevens",,"CHILDREN OF THE DAY",you_said_youd_come_and_share_all_stevens,,English,,
"For Those Tears I Died","You said You'd come and share all my sorrows",you_said_youd_come_and_share_all_my_sorr,"Songs of Faith and Praise",SFP1994,928,"For Those Tears I Died",,"Marsha J. Stevens","Marsha J. Stevens; Reid Lancaster",Irregular,"FOR THOSE TEARS",you_said_youd_come_and_share_all_stevens,,,,
"For Those Tears I Died","And Jesus said, ""Come to the water, stand by my side",you_said_youd_come_and_share_all_my_sorr,"Worship His Majesty",WHM1987,485,"For Those Tears I Died",,"Marsha Stevens","Marsha Stevens",,"CHILDREN OF THE DAY",you_said_youd_come_and_share_all_stevens,,,,
