personName,personID,gender,personYear,deathYear
"Josiah Conder",Conder_J,M,1789,1855
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Thomas Haweis",Haweis_T,M,1734,1820
"T. Hastings",Hastings_Thomas,M,1784,1872
"Edward Hopper",Hopper_Edward,M,1816,1888
"C. Wesley",Wesley_Charles,M,1707,1788
"Tobias Clausnitzer",Clausnitzer_T,M,1619,1684
"John Hus",Hus_Jan,M,1369,1415
"Frances Mary Owen",Owen_F,F,1842,1883
"Andrew Donaldson, 1951-",Donaldson_A,M,1951,0
"Martin Luther",Luther_Martin,M,1483,1546
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
Desconocido,Anonymous,U,0,0
"Rev. Sir Henry Williams Baker (1821-1877)",Baker_HenryW,M,1821,1877
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Thomas C. Clark, b. 1877",Clark_TC,M,1877,1953
"F. S. Pierpoint",Pierpoint_FS,M,1835,1917
"John Newton",Newton_John,M,1725,1807
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"Robert Murray McCheyne, 1813-1843",MCheyne_Robert,M,1813,1843
"Rev. John Amos Comenius, 1592-1670",Comenius_Johann,M,1592,1670
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Arthur P. Stanley",Stanley_AP,M,1815,1881
"Catherine Winkworth",Winkworth_C,F,1827,1878
"F. Whytehead",Whytehead_T,M,1815,1843
"سليمان ضومط",Dhomat_Suleiman,M,0,1901
"Rev. John Norman Libbey",Libbey_JN1,M,0,0
"Parch. Thomas Levi",Levi_T1,M,1825,1916
"Jessie Margaret Macdougall Ferguson, 1895-1964",Ferguson_JessieM,U,1895,1964
"Ray Palmer",Palmer_Ray,M,1808,1887
"Robert Grant",Grant_Robert,M,1779,1838
"R. Redhead",Redhead_R,M,1820,1901
"Rev. Thomas Toke Lynch",Lynch_TT,M,1818,1871
"James Montgomery",Montgomery_James,M,1771,1854
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"Richard Mant (1776-1848)",Mant_R,M,1776,1848
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"J. Cotterill",Cotterill_T,M,1779,1823
"W. McComb, 1793-1873",McComb_W,M,1793,1873
"John Kurger",Kruger_John,U,0,0
"Charles Harford Lloyd",Lloyd_CH,M,1849,1919
"Thomas of Celano",Celano_To,M,1200,1265
"Greville Phillimore",Phillimore_G,M,1821,1884
"H. G. Jackson",Jackson_HG,M,1838,1914
"Gerardo Oberman, b. 1965",Oberman_Gerardo,M,1965,0
"Dirk French",French_Dirk,U,0,0
"Carlos Colón, b. 1966",Colon_Carlos,M,1966,0
"Rev. William Gaskell (1805-1884)",Gaskell_W,M,1805,1884
"Christian Ignatius La Trobe",LaTrobe_Christian,M,1758,1836
