displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My God, is any hour so sweet","My God, is any hour so sweet",,,my_god_is_any_hour_so_sweet,English,"Charlotte Elliott",,,287
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",,,515
"When All Thy Mercies","When all thy mercies, O my God!","When All Thy Mercies",,when_all_thy_mercies_o_my_god,,"Joseph Addison",,,998
"I love, I love thee, Lord most high","I love, I love thee, Lord most high",,,i_love_i_love_thee_lord_most_high,English,Xavier,8.8.8.8,,19
"Thy presence, gracious Lord, afford","Thy presence, gracious Lord, afford",,,thy_presence_gracious_god_afford,English,,,,174
"The Branch of Healing","There is a healing branch that grows","The Branch of Healing",,there_is_a_healing_branch_that_grows_whe,,"Albert B. Simpson",,,8
"Ich weiß, mein Heiland, du bist mein","Ich weiß, mein Heiland, du bist mein",,,ich_weiss_mein_heiland_du_bist_mein,German,,,,4
"How many were the silent prayers","How many were the silent prayers",,,how_many_were_the_silent_prayers,English,,,,2
"Go Preach My Gospel","""Go preach my gospel,"" saith th' Lord","Go Preach My Gospel",,go_preach_my_gospel_saith_the_lord_bid_t,English,Watts,,,261
"O Lehrer, dem kein Lehrer gleich","O Lehrer, dem kein Lehrer gleich",,,o_lehrer_dem_kein_lehrer_gleich,German,"J. J. Rambach",,,21
"The Sons of God Believe it Right","The sons of God believe it right","The Sons of God Believe it Right",,the_church_of_god_believes_it_right,English,"John Winebrenner; Compiler",,,9
"Indulgent God of love and pow'r","Indulgent God of love and pow'r",,,indulgent_god_of_love_and_power,English,,,,34
"Great God, the Giver of All Good","Great God, the giver of all good","Great God, the Giver of All Good",,great_god_the_giver_of_all_good,,"James Skinner",8.8.8.8,"<I>Daily Service Hymnal</i>, 1863",8
"A Sure Retreat","From every stormy wind that blows","A Sure Retreat",,from_every_stormy_wind_that_blows,English,,,,1279
"Of Him who did salvation bring","Of Him who did salvation bring",,,of_him_who_did_salvation_bring,English,"Anthony Wilhelm Boehm; Bernard of Clairvaux",,,351
"We Bless the Lord","We bless the Lord, the just and good","We Bless the Lord",,we_bless_the_lord_the_just_the_good,English,"Isaac Watts (1674-1748)",,,68
"Come weary souls, with sin distressed","Come weary souls, with sin distressed",,,come_weary_souls_with_sin_distressed,English,,,,301
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,English,"William Cowper",,,524
"Prayer Is Appointed to Convey","Prayer is appointed to convey","Prayer Is Appointed to Convey",,prayer_is_appointed_to_convey,English,"Joseph Hart",,,285
"Ye nations round the earth rejoice","Ye nations round the earth rejoice",,,ye_nations_round_the_earth_rejoice,English,Watts,,,227
"Where two or three, with sweet accord","Where two or three, with sweet accord",,,where_two_or_three_with_sweet_accord,English,,,,246
"O Lord, our God, accept, we pray","O Lord, our God, accept, we pray",,,o_lord_our_god_accept_we_pray,English,"Rev. C. H. L. Schuette, d. D.",,,5
"We Bless the Name of Christ, the Lord","We bless the name of Christ, the Lord","We Bless the Name of Christ, the Lord",,we_bless_the_name_of_christ_the_lord,English,"Samuel F. Coffman, 1872-1954",,,23
"Erneu're mich, o ew'ges Licht","Erneu're mich, o ew'ges Licht",,,erneure_mich_o_ewges_licht_und_lass,German,Ruopp,,,65
"O Spirit of the living God!","O Spirit of the living God!",,,o_spirit_of_the_living_god_in_all_thy_pl,English,Montgomery,8.8.8.8,,373
"So wie ich bin","So wie ich bin, ohn' alle Zier","So wie ich bin",,so_wie_ich_bin_ohn_alle_zier,German,,,,17
"The False Tongue","I cried to God in my distress","The False Tongue",,i_cried_to_god_in_my_distress,English,,8.8.8.8,,6
