displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,223,,,,,8.6.8.6,,,,English,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XVIIa,,,"Anne Steele",,,,,,,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.XVII,,,,,,,,,English,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXVIIa,,,"Anne Steele",,,,,,,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a564,,,"Mrs. Steele",,,,,,English,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d179,,,"Anne Steele",,,,,,,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d183,,,"Anne Steele",,,,,,,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,223,,,"Anne Steele",,,,,,English,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,223,,,"Anne Steele",,,,,,English,,
"My God! the visits of thy face","My God! the visits of thy face",my_god_the_visits_of_thy_face,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,233,,,,,,,,,English,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"Hymns for the Sanctuary",H4S1849,277,,,"Mrs. Steele",,,,,,English,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,302,,,,,,,,,,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,302,,,,,8.6.8.6,,,,,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d305,,,"Anne Steele",,,,,,,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d306,,,"Anne Steele",,,,,,,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,437,,,"Mrs. Steele",,,,,,English,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"Hymn Book for Christian Worship",HBCW1854,564,,,"Mrs. Steele",,,,,,English,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,21b,,,,,,,,,,,
