displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott",,"Twelfth Century",496
"Hark, the sound of holy voices","Hark, the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Bp. Christopher Wordsworth (1807-1885)",,,236
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",,,come_ye_souls_by_sin_afflicted,English,,,,48
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",,,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",,,1462
"Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing","Lord, Dismiss Us With Thy Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",,,1293
"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",,,speed_thy_servants_savior_speed_them,English,"Rev. Thomas Kelly",,,79
"Alleluia, alleluia, alleluia","O sons, and daughters, let us sing!",,"Alleluia, alleluia, alleluia",o_sons_and_daughters_let_us_sing,English,"John M. Neale",,,191
"Lord, the shades of night surround us","Lord, the shades of night surround us",,,lord_the_shades_of_night_surround_us,English,,,,3
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",,,jesus_lord_of_life_and_glory_bend_from_h,English,"John J. Cummins",,,94
"God Almighty, in Thy temple","God Almighty, in Thy temple","God Almighty, in Thy temple",,god_almighty_in_thy_temple,English,"Rev. R. H. Baynes",8.7.8.7.4.7,,17
