tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A charge to keep I have]","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"African American Heritage Hymnal",AAHH2001,467,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788",,,a_charge_to_keep_spiritual,11331757131715755431,English,,"Negro Spiritual"
ACKLEY,"He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,"African American Heritage Hymnal",AAHH2001,275,"He Lives","He lives, He lives","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ackley_ackley,556611635566351,English,,
ADELAIDE,"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"African American Heritage Hymnal",AAHH2001,449,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",adelaide_stebbins,323431712212322,English,,
"ADESTE FIDELES","O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"African American Heritage Hymnal",AAHH2001,173,"O Come, Let Us Adore Him",,"John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c.1711-1786; Stephen Key",7.7.7.3,adeste_fideles_wade,115125532343211,English,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"African American Heritage Hymnal",AAHH2001,199,"O Come, All Ye Faithful","O come let us adore Him","John F. Wade, c.1711-1786; Frederick Oakely, 1802-1880","John F. Wade, c.1711-1786","Irregular with refrain",adeste_fideles_wade,115125532343211,English,,
"[All glory be unto You, Lord]","A Glorious Introit","All glory be unto You, Lord",all_glory_be_unto_you_lord,"African American Heritage Hymnal",AAHH2001,628,"A Glorious Introit",,"Michael Kenneth Ross","Michael Kenneth Ross",,all_glory_be_unto_you_lord_ross,51512343213322151512,English,,
"[All hail King Jesus]","All Hail, King Jesus","All hail, King Jesus",all_hail_king_jesus,"African American Heritage Hymnal",AAHH2001,227,"All Hail, King Jesus",,"Dave Moody b.1984","Dave Moody, b.1948",,king_jesus_moody,5555(6)5554433333333,English,,
"ALL IS WELL","Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"African American Heritage Hymnal",AAHH2001,343,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, b.1902",,10.6.10.6.8.8.8.6,all_is_well_white,112317123431217,English,,"J. T. White's Sacred Harp"
"[All night, all day]","The Angels Keep A-Watchin'","All night, all day",all_night_all_day,"African American Heritage Hymnal",AAHH2001,130,"The Angels Keep A-Watchin'",,,"Nolan Williams, Jr., b. 1969",,all_night_all_day,56113321121111111323,English,"Negro Spiritual","Negro Spiritual"
"ALL THE WAY","All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"African American Heritage Hymnal",AAHH2001,469,"All the Way My Savior Leads Me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899","8.7.8.7 D",all_the_way_lowry,3333215113271234,English,,
