personName,personID,gender,personYear,deathYear
"Joseph Addison",Addison_Joseph,M,1672,1719
"Martin Luther",Luther_Martin,M,1483,1546
"John Mason",Mason_J,M,1645,1694
"Peter Abelard",Abelard_Peter,M,1079,1142
"Martin Shaw",Shaw_Martin,M,1875,1958
"Luther B. Bridgers",Bridgers_LB,M,1884,1948
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"James H. Burke",Burke_JH,M,1858,1901
"John S. Norris",Norris_JS,M,1844,1907
"St. Germanus",Saint_G,M,634,733
"Howard B. Grose",Grose_HB,M,1851,1939
"Ralph Harrison",Harrison_R,M,1748,1810
"Walter Greatorex",Greatorex_W,M,1877,1949
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Daniel C. Roberts",Roberts_Daniel,M,1841,1907
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"William Horsley",Horsley_W,M,1774,1858
"Clement C. Scholefield",Scholefield_CC,M,1839,1904
"George Croly",Croly_G,M,1780,1860
"Anna B. Russell",Russell_AB,F,1862,1954
"Civilla D. Martin",Martin_CD,F,1866,1948
"George Bennard",Bennard_George,M,1873,1958
"John Fawcett",Fawcett_John1740,M,1740,1817
"William Hunter",Hunter_William,M,1811,1877
"James L. Nicholson",Nicholson_James,M,1828,1896
"William T. Sleeper",Sleeper_WT,M,1819,1904
"Lewis E. Jones",Jones_Lewis,M,1865,1936
"John Rippon",Rippon_J,M,1751,1836
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"Matthias Claudius",Claudius_M,M,1740,1815
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Thomas Tallis",Tallis_T,M,1505,1585
"Charles C. Converse",Converse_Charles,M,1832,1918
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"William Gardiner",Gardiner_W,M,1770,1853
"Robert Jackson",Jackson_R,M,1840,1914
"Caradog Roberts",Roberts_Caradog,M,1878,1935
"Louis M. Gottschalk",Gottschalk_LM,M,1829,1869
"Pauline M. Mills",Mills_PM,F,1898,1991
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Heinrich Albert",Albert_Heinrich,M,1604,1651
"John H. Hopkins, Jr.",Hopkins_JohnHJr1820,M,1820,1891
"Andrew Reed",Reed_Andrew,M,1787,1862
"Frank E. Graeff",Graeff_Frank,M,1860,1919
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"William F. Sherwin",Sherwin_William,M,1826,1888
"William D. Longstaff",Longstaff_WD,M,1822,1894
"John Keble",Keble_John,M,1792,1866
"William M. Runyan",Runyan_WM,M,1870,1957
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Felix Mendelssohn Bartholdy",Mendelssohn_Felix,M,1809,1847
"Richard Redhead",Redhead_R,M,1820,1901
