displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,64,,"O tidings of comfort and joy",,"John Stainer (1840-1901); Christopher Robinson (b. 1936)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional, possibly 18th-century adapted by Jubilate Hymns","English Traditional Melody; From <i>Christmas Carols New and Old</i> 1871"
"Lord, thy word abideth","Lord, thy word abideth",lord_thy_word_abideth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,383,,,"Henry Williams Baker (1821-1877)","William Henry Monk (1823-1889)",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Mediaeval German melody"
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,9,,,"Edward Caswall (1814-1878)","Joseph Barnby (1838-1896)","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th century or earlier",
"There is a longing in our hearts, O Lord","For justice, for freedom",for_justice_for_freedom_for_mercy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,409,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",,"[For justice, for freedom]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"Sing of the Lord's goodness, Father of all wisdom","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,777,,,"Ernest Sands (b. 1949)","Paul Inwood (b. 1947); Christopher Walker (b. 1947); Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,794a,,,"Henry Williams Baker (1821-1877)","John Bacchus Dykes (1823-1876)",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,794b,,,"Henry Williams Baker (1821-1877)",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Melody in <i>Petrie Collection of the Ancient Music of Ireland</i>, 1855"
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,799a,,,,"Jessie Seymour Irvine, 1836-1887; David Grant, 1833-1893; William Baird Ross, 1871-1950; William Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,799b,,,,"John Barnard (b. 1948); James Leith Macbeth Bain (1860-1925)",8.6.8.6,"BROTHER JAMES'S AIR",brother_james_air,135156154311711,English,"<i>Scottish Psalter</i>, 1650",
"And I will trust in you alone","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,800,,"And I will trust in you alone","Stuart Townend (b. 1963)","Stuart Townend (b. 1963)",,"[The Lord's my shepherd]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,"The Majestic Hymnal, number two",TMH1959,34,"Beyond the Sunset","Beyond the sunset's radiant glow","Josephine Pollard","Dr. W. O. Perkins",,,,,English,,
"Come Unto Me","O heart bowed down with sorrow",o_heart_bowed_down_with_sorrow_o_eyes_th,"The Majestic Hymnal, number two",TMH1959,55,"Come Unto Me","""Come unto Me, all ye that labor""","F. E. Belden","F. E. Belden",,,,,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"The Majestic Hymnal, number two",TMH1959,60,"Does Jesus Care?","Oh yes, He cares, I know He cares","Frank E. Graeff","J. Lincoln Hall",,,,,English,,
"O Jesus, canst thou pardon me","O Jesus, canst thou pardon me",o_jesus_canst_thou_pardon_me,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,65,,,,,8.8.8.8,,,,English,,
"O troubled soul, to God alone","O troubled soul, to God alone",o_troubled_soul_to_god_alone,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,66,,,,,8.8.8.8,,,,English,,
"O why is grief O why is pain","O why is grief O why is pain",o_why_is_grief_o_why_is_pain,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,67,,,,,8.8.8.8,,,,English,,
"Trust in Jesus, sinner pardoned","Trust in Jesus, sinner pardoned",trust_in_jesus_sinner_pardoned,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,69,,,,,,,,,English,,
"With closed doors, in fear of men","With closed doors, in fear of men",with_closed_doors_in_fear_of_men,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,70,,,,,8.8.8.8,,,,English,,
"Ye chosen, royal nation","Ye chosen, royal nation",ye_chosen_royal_nation,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,71,,,,,,,,,English,,
"You little flock, ye chosen few","You little flock, ye chosen few",you_little_flock_ye_chosen_few,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,72,,,,,8.6.8.6,,,,English,,
"Your hearts O let not troubled be","Your hearts O let not troubled be",your_hearts_o_let_not_troubled_be,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,73,,,,,8.8.8.8,,,,English,,
"My soul surveys the 'mazing sight","My soul surveys the 'mazing sight",my_soul_surveys_the_mazing_sight,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,75,,,,,8.6.8.6,,,,English,,
"Now in our Savior's blessed name","Now in our Savior's blessed name",now_in_our_saviors_blessed_name,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,76,,,,,8.6.8.6,,,,English,,
"O Lord, upon Mount Calvary","O Lord, upon Mount Calvary",o_lord_upon_mount_calvary,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,77,,,,,8.8.8.8,,,,English,,
"The way of life in Christ doth lead","The way of life in Christ doth lead",the_way_of_life_in_christ_doth_does_lead,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,80,,,,,8.6.8.6,,,,English,,
"The way of truth in faith I'll tread","The way of truth in faith I'll tread",the_way_of_truth_in_faith_ill_tread,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,81,,,,,8.6.8.6,,,,English,,
"Hope is an anchor for my soul","Hope is an anchor for my soul",hope_is_an_anchor_for_my_soul,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,83,,,,,8.6.8.6,,,,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Majestic Hymnal, number two",TMH1959,143,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","E. A. Hoffman","E. A. Hoffman",,,,,English,,
"In the Service of My King","To the harvest fields I will gladly go",_,"The Majestic Hymnal, number two",TMH1959,151,"In the Service of My King","In the service of my King",,"Tillit S. Teddlie",,,,,English,,
"It Pays to Serve Jesus","The service of Jesus true pleasure affords",the_service_of_jesus_true_pleasure_affor,"The Majestic Hymnal, number two",TMH1959,157,"It Pays to Serve Jesus","It pays to serve Jesus, it pays ev'ry day","Frank C. Huston","Frank C. Huston",,,,,English,,
"Nobody Knows But Jesus","Nobody knows but Jesus--'Tis but an old refrain",_,"The Majestic Hymnal, number two",TMH1959,236,"Nobody Knows But Jesus","Nobody knows but Jesus; Is it not better so","Frances Ridley Havergal","Jackson Leslie",,,,,English,,
"Sweet is the Promise","Sweet is the promise, ""I will not forget thee""",sweet_is_the_promise_i_will_not_forget_t,"The Majestic Hymnal, number two",TMH1959,300,"Sweet is the Promise","I will not forget thee or leave thee","Charles H. Gabriel","Charles H. Gabriel",,,,,English,,
"The Lord Has Been Mindful of Me","Though I thro' the valley of shadow",_,"The Majestic Hymnal, number two",TMH1959,324,"The Lord Has Been Mindful of Me","The Lord has been mindful of me!","L. O. Sanderson","L. O. Sanderson",,,,,English,,
"Thou Thinkest, Lord of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"The Majestic Hymnal, number two",TMH1959,358,"Thou Thinkest, Lord of Me","Thou thinkest, Lord, of me","E. S. Lorenz","E. S. Lorenz",,,,,English,,
"Savior Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Majestic Hymnal, number two",TMH1959,372,"Savior Breathe an Evening Blessing",,"John Edmeston","George C. Stebbins",,,,,English,,
"Be Not Dismayed Whate'er Betide","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Majestic Hymnal, number two",TMH1959,33,"Be Not Dismayed Whate'er Betide","God will take care of you","C. D. Martin","W. Stillman Martin",,,,,English,,
"There is a land of peace and rest","There is a land of peace and rest",there_is_a_land_of_peace_and_rest,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,68,,,,,8.8.6.8.8.6,,,,English,,
"Brethren and sisters let us sing","Brethren and sisters let us sing",brethren_and_sisters_let_us_sing,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,74,,,,,8.8.8.8,,,,English,,
"Behold how pleasant and how good","Behold how pleasant and how good",behold_how_pleasant_and_how_good_it_is,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,79,,,,,8.6.8.6,,,,English,,
"Faith is a shield and substance great","Faith is a shield and substance great",faith_is_a_shield_and_substance_great,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,82,,,,,8.8.8.8,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Best Loved Hymns and Prayers of the American People",BLHP1942,131,,,"Horatius Bonar",,,,,,English,,
"When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,"The Best Loved Hymns and Prayers of the American People",BLHP1942,132,,,"Horatius Bonar",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Best Loved Hymns and Prayers of the American People",BLHP1942,133,,,"John M. Neale",,,,,,English,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Best Loved Hymns and Prayers of the American People",BLHP1942,134a,,,"John Bowring",,,,,,English,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Best Loved Hymns and Prayers of the American People",BLHP1942,134b,,,"Thomas Hastings",,,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Best Loved Hymns and Prayers of the American People",BLHP1942,135,,,"Philip Doddridge",,,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Best Loved Hymns and Prayers of the American People",BLHP1942,136,,,"William Cowper",,,,,,English,,
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Best Loved Hymns and Prayers of the American People",BLHP1942,137a,,,"William Cowper",,,,,,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Best Loved Hymns and Prayers of the American People",BLHP1942,137b,,,"Harriet Auber",,,,,,English,,
