displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aye and therefore be merry, set sorrow aside","A Virgin unspotted, the [by] prophet [prophets] foretold",a_virgin_unspotted_the_prophets_foretold,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d1,,"Aye and therefore be merry, set sorrow aside",,,,,,,English,,
"Venite, adoremus, Dominum","Adeste fideles, l'ti triumphantes",adeste_fideles_laeti_triumphantes,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d2,,"Venite, adoremus, Dominum","John Francis Wade",,,,,,English,,
"Ave Jesu Pastor fidelium","Adoro te deote, latens Deitas",adoro_te_devote_latens_deitas,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d3,,"Ave Jesu Pastor fidelium",,,,,,,English,,
"Farewell sweet month, sweet month of flowers","Ah I must leave our lady's altar",ah_i_must_leave_our_ladys_altar,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d4,,"Farewell sweet month, sweet month of flowers",,,,,,,English,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d5,,,"Frederick W. Faber",,,,,,English,,
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d6,,,,,,,,,English,,
"As the gentle spring uncloses","As the gentle spring uncloses",as_the_gentle_spring_uncloses,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d7,,,,,,,,,English,,
"Ave Maria, bright and pure","Ave Maria, bright and pure",ave_maria_bright_and_pure,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d8,,,"Adelaide Anne Procter",,,,,,English,,
"Ave maris stella","Ave maris stella",ave_maris_stella,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d9,,,,,,,,,English,,
"Ave verum corpus natum","Ave verum corpus natum",ave_verum_corpus,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d10,,,,,,,,,English,,
