displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,76,"He Ransomed Me","Hallelujah, what a Savior!","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Timeless Truths",TTvirt,183,"He Ransomed Me","Hallelujah! what a Savior","Julia H. Johnston","J. W. Henderson","8.8.11.8.8.9 D","[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,,"Timeless Truths (http://library.timelesstruths.org/music/He_Ransomed_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (184)","Timeless Truths (http://library.timelesstruths.org/music/He_Ransomed_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (184)"
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"The New Church Hymnal",NCH1976,437,"He Ransomed Me","Hallelujah, what a Savior!","Julia H. Johnston","J.W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,Praise,P1931,13,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,14,"He Ransomed Me","Hallelujah, what a Saviour!","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Evangel Songs",EvaS1931,18,"He Ransomed Me","Hallelujah, what a Savior!","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Songs of Inspiration",SoI1949,30,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"New Songs of Inspiration (vol. one)",NSI11984,30,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There’s a sweet and blessed story",theres_a_sweet_and_blessed_story,"Standard Songs of Evangelism",SSoE1946,34,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There’s a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,34,"He Ransomed Me","Hallelujah, what a Savior!","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There’s a sweet and blessed story",theres_a_sweet_and_blessed_story,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,34,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There’s a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,,,
"He Ransomed Me","There’s a sweet and blessèd story",theres_a_sweet_and_blessed_story,"Tabernacle Praises No. 1",TPN11920,38,"He Ransomed Me","Hallelujah, what a Saviour","Julia H. Johnston","J. W. Henderson",,"[There’s a sweet and blessèd story]",theres_a_sweet_and_blessed_henderson,3455556535111121,,,
"He Ransomed Me","There's a sweet and blessed story of the Christ who came from glory",theres_a_sweet_and_blessed_story,"The Tabernacle Hymns",TH1918,38,"He Ransomed Me","Hallelujah, what a Saviour!","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story of the Christ who came from glory]",theres_a_sweet_and_blessed_henderson,3455556535111121,,,
