hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,CHLE1827,569,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The Source of consolation","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,ACOH1872,197,"The Source of consolation",,,,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,CHOS1809,d40,,,"J. C. Jacobi",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,CGCM1847,d112,,,"J. C. Jacobi",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,NBHU1879,d93,,,"J. C. Jacobi",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,PMRH1878,d180,,,"J. C. Jacobi",,,,,,English,,
"A Selection of Hymns","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SoH1833,d121,,,"J. C. Jacobi",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Holy Ghost, disperse our sadness","Holy Ghost, disperse our sadness",holy_ghost_dispel_our_sadness,SHUS1833,77,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SHAD1831,251,,,"J. C. Jacobi",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SHVA1831,d152,,,"J. C. Jacobi",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SPHE1834,d44,,,"J. C. Jacobi",,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,SPHE1835,102b,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,SPHA1842,H51,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,SoSS1881,152,,,,,,GUIDANCE,guidance_flotow,3465312313354312,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,AHCH1835,569,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,AHAG1831,20,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,AMEH1898,356b,,,Anon.,"Dr. L. Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,BCTH1860,389,,,,,,,,,English,,
"Battle Songs of the Cross","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,BSoC1901,d58,,,"J. C. Jacobi",,,,,,English,,
"Canadian Sabbath-School Hymn Book","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,CSSH1866,83,,,"J. C. Jacobi",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CS1886,284,,,"Johann Christian Jacobi; Rev. Paul Gerhardt (1606-1676)","Uzziah Christopher Burnap (1834- )",,INVOCATION,invocation_burnap,511746651332431,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CS1885,284,,,"Johann Christian Jacobi","Uzziah Christopher Burnap (1834- )",,INVOCATION,invocation_burnap,511746651332431,English,,
"Chalice Hymnal","Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,CH1995,253,"Spirit, Come, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi; Jane Marshall","Richard Proulx","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <I>Christian Lyre</i>, 1830"
"Chapel and Family Hymn Book","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,CFHB1875,d54,,,"J. C. Jacobi",,,,,,English,,
"Christian Worship: Hymnal","Holy Spirit, End Our Sadness","Holy Spirit, end our sadness",holy_ghost_dispel_our_sadness,CWH2021,594,"Holy Spirit, End Our Sadness",,"Paul Gerhardt, 1607-1676; Johann C. Jacobi, 1670-1750; Augustus M. Toplady, 1740-1778","George H. Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CBUE1868,251,,,"Paul Gerhardt; John Christian Jacobi; Augustus Montague Toplady",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CBWM1872,251,,,"John Christian Jacobi; Augustus Montague Toplady; Paul Gerhardt",,8.7,"SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,32123543534321321321,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CCBC1860,435,,,,,,,,,English,,
"Church Chorals and Choir Studies","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CCCS1850,163,,,,,,"[Holy Ghost, dispel our sadness]",holy_ghost_dispel_our_sadness_32132,32132155653321176654,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CHMC1927,154,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt","Ferdinand H. Himmel","8.7.8.7 D","LIGHT OF THE WORLD",light_of_the_world_himmel,31555655351766621731,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CHMC2017,154,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt","Ferdinand H. Himmel","8.7.8.7 D","LIGHT OF THE WORLD",light_of_the_world_himmel,31555655351766621731,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,CHMC1940,d191,,,"J. C. Jacobi",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,CM1858,398,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CP1864,258,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,CPPH1858,205,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer for comforting Influences","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CPPH1843,205,"Prayer for comforting Influences",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,CPPH1847,205,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CPCP1831,H213,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CPCP1843,213,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CPDW1845,274,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,CHPP1863,d122,,,"J. C. Jacobi",,,,,,English,,
"Common Praise (1998)","Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,CP1998,252,"Spirit, Come, Dispel Our Sadness",,"Paul Gerhardt (1607-1676); John C. Jacobi (1670-1750)",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<i>Geistliche Volkslieder</i>, 1858"
"Compilation of Hymns for the Use of the Churches of the Christian Union","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,CHUC1871,d283,,,"J. C. Jacobi",,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,CHSW1842,d50,,,"J. C. Jacobi",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HSSR1843,S24,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,EH31829,210a,,,"J. C. Jacobi",,,,,,English,,
"Evangelical Lutheran Hymnary","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,ELH1996,20,"Holy Ghost, Dispel Our Sadness",,"P. Gerhardt, 1607-76; J. C. Jacobi, 1670-1750; A. M. Toplady , 1740-78","G. H. Day ","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Free Methodist Hymnal","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,FMH1915,123,,,"P. Gerhardt; Toplady",,,,,,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,GH561892,443,,,"A. M. Toplady",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HS1865,29,,,"J. C. Jacobi",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HTBM1886,186,,,"Paul Gerhardt; J. C. Jacobi","Dimitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hymn Book of the Holiness Movement Church","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HBHM1902,d178,,,"J. C. Jacobi",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HBME1889,186,,,"J. C. Jacobi; Paul Gerhardt",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,HBMP1859,152,,,Toplady,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,HBMP1854,152,,,Toplady,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HBMP1838,232,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HMPC1860,232,,,"J. C. Jacobi",,,,,,English,,
"Hymn-Book of the Evangelical Association","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HBEA1882,170,,,"Paul Gerhardt; J. C. Jacobi",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Holy Ghost, Dispel our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HOoS1901,103,"Holy Ghost, Dispel our Sadness",,"Paul Gerhardt, 1607-1676","Gustaf Düben, 1671-1730","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,English,,
"Hymnal of the Evangelical Church. Word ed.","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HECW1900,d254,,,"J. C. Jacobi",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HMEC1878,265,,,"J. C. Jacobi; Paul Gerhardt; A. M. Toplady",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Source of consolation","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HMEC1891,265,"The Source of consolation",,"Paul Gerhardt; J. C. Jacobi; A. M. Toplady",,8.7,,,,English,,
"Hymnal of the Presbyterian Church","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HPC1866,435,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HPCC1880,100,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HPCC1881,d118,,,"J. C. Jacobi",,,,,,English,,
"Hymnal: A Worship Book","Spirit, come, dispel our sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,HAWB1992,290,"Spirit, come, dispel our sadness",,"Paul Gerhardt; John C. Jacobi",,,"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, 1858"
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HCSS1899,103,,,"Paul Gerhardt",,,,,,English,,
"Hymns for Christian Melody","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,H4CM1832,428,,,"J. C. Jacobi",,,,,,English,,
"Hymns for the Reformed Church in the United States","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,HRCU1874,349,,,"Paul Gerhard; A. M. Toplady",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HELC1865,244,,,"J. C. Jacobi",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,HUME1849,197,,,,,,,,,English,,
"Hymns of Consecration and Faith","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HCF1902,165,"Holy Ghost, Dispel Our Sadness",,"P. Gerhardt",,,,,,English,,
"Hymns of Pentecost","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HoP1930,7,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt","John Zundel",,"[Holy Ghost, dispel our sadness]",beecher_zundel,556532321761654,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,HWDU1858,253,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HSOP1832,180,,,"J. C. Jacobi",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HSOP1855,d310,,,"J. C. Jacobi",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HSAO1828,180,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HOSP1850,180,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HSOP1852,180,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HSOP1842,180,,,"J. C. Jacobi",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HSOP1851,180,,,"J. C. Jacobi",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,LDSS1888,212,,,"Rev. Augustus M. Toplady","M. L. Bartlett",,"[Holy Ghost! dispel our sadness]",call_jehovah_thy_salvation_bartlett,3517666513276653,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,LTH1896,264,,,"Rev. Paul Gerhardt","Uzziah Christopher Burnap",,INVOCATION,invocation_burnap,511746651332431,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,MoCP1832,213,,,,,,,,,English,,
