tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SAFFRON WALDEN",saffron_walden_brown,"Arthur Henry Brown, 1830-1926","D Major",321511655432143,8.8.8.6,,34
TABERNACLE,tabernacle_landgrave,"Phillip Landgrave","E Flat Major",345317125554445,8.8.8.6,,4
DUNSTAN,just_as_i_am_barnby,"Joseph Barnby, 1838-96","G Major",561751233334321,8.8.8.6,,146
MISERICORDIA,misericordia_smart,"Henry Smart, 1813 - 1879","D Major",32143665571231432,8.8.8.6,,38
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury, 1816-1868","E Flat Major",1233543234355,8.8.8.6,,1061
HAMBURG,hamburg_mason,"Lowell Mason","G Major",112323432333343,8.8.8.6,,892
"ST. AGNES (BLOW)",agnus_dei_blow,"William Blow","E Major",3432232112343625,8.8.8.6,,26
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","E Major",333512235551766,8.8.8.6,,249
ELMHURST,elmhurst_drewett,"Edwin D. Drewett","E Flat Major",333435231654332,8.8.8.6,,81
FLEMMING,flemming_flemming,"Friedrich F. Flemming","A Flat Major",111223112173333,8.8.8.6,,432
DISMISSAL,dismissal_whelpton,"George Whelpton, d. 1930","A Major",111221111432225,8.8.8.6,,15
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams","F Major",135345652345432,8.8.8.6,"German Carol, 14th Century; Harm. <cite>The English Hymnal</cite> 1906",118
AVIGNON,jesus_kristus_ar_var_helsa_13534,,"G Major",135346523542167534,8.8.8.6,"14th Century melody",6
CHILDHOOD,childhood_studentshymnalwales,"Sir Henry Walford Davies",,13565432111567123212,8.8.8.6,,26
ISLEWORTH,isleworth_howard,"Samuel Howard, 1710-82","d minor",515643212345176,8.8.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",18
CAERGYBI,caergybi_roberts,"John D. Roberts","e minor",11233212,8.8.8.6,,6
"ROK NOVY",rok_novy,"Dale Grotenhuis","f minor",111D77I123D7U3344554,8.8.8.6,"T. Zavorka's <i>Kancional</i>, 1602",6
"FÜRCHTE DICH NICHT",furchte_dich_nicht_witty,"Robert Witty; Paul Beckwith","B Flat Major",53431117654234666543,8.8.8.6,,7
TRUST,trust_torrance,"G. W. Torrance","E Flat Major",343312435511656,8.8.8.6,,43
