displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Benediction,"May the grace of Christ our Savior",Benediction,,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,,615
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers; Kurt Kaiser",Irregular,,41
"Till we meet again! Till we meet ","God be with you till we meet again!",,"Till we meet again! Till we meet ",god_be_with_you_till_we_meet_again,English,"J. Eames Rankin","9.8.8.9 with refrain",,1168
"We Shall Overcome","We shall overcome","We Shall Overcome",,we_shall_overcome_we_shall_overcome,English,,Irregular,"United States traditional",38
"The Christian Farewell","Thy presence, everlasting God","The Christian Farewell",,thy_presence_everlasting_god,English,"Dr. Doddridge",8.8.8.8,,120
"Come Now, Almighty King","Come now, Almighty King","Come Now, Almighty King",,come_thou_almighty_king_help_us_thy,English,Anon.,6.6.4.6.6.6.4,,1791
"United,— though separated","Blest be the dear uniting love","United,— though separated",,blest_be_the_dear_united_love,English,,8.6.8.6,,271
"The Source of consolation","Holy Ghost! dispel our sadness","The Source of consolation",,holy_ghost_dispel_our_sadness,English,,,,195
"All Hail, Adored Trinity","All hail, adored Trinity!","All Hail, Adored Trinity",,all_hail_adored_trinity,English,"John D. Chambers, 1805-1893",8.8.8.8,"Ca. 11th. cent.",31
"Go now in peace","Go now in peace",,,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth, 1930-92",,,23
"One fold and one Shepherd","Giver of peace and unity","One fold and one Shepherd",,giver_of_peace_and_unity,English,,8.8.8.8,,22
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-",8.7.8.7,,19
"Ach sei mit deiner gnade","Ach sei mit deiner gnade",,,ach_sei_mit_deiner_gnade,German,"K. B. Garve, 1763-1841",,,18
"Today I awake and God is before me","Today I awake and God is before me",,,today_i_awake_and_god_is_before_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.10.11.10,,10
"Praise with Joy the World's Creator","Praise with joy the world's Creator","Praise with Joy the World's Creator",,praise_with_joy_the_worlds_creator,English,"The Iona Community",8.7.8.7.8.7,,5
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",,,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",11.10.11.8,,4
"All Praise and Glad Thanksgiving","All praise and glad thanksgiving","All Praise and Glad Thanksgiving",,all_praise_and_glad_thanksgiving,English,"Melvin Farrell, SS, 1930-1986",7.6.7.6.7.7.6.7,"<cite>Trisagion</cite>, Greek, 5th cent.",4
"Dios envió a su Hijo","Dios envió a su Hijo, Cristo","Dios envió a su Hijo","¡Vive el Señor! triunfará mañana",dios_envio_a_su_hijo_cristo,Spanish,"Gloria Gaither; William Gaither; Pedro Pirón",,,4
"Go Walk with God","Go walk with God in all you do","Go Walk with God",,go_walk_with_god_in_all_you_do,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","6.6.8.4 D",,454
"Immortal Love, Forever Full","Immortal Love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"John Greenleaf Whittier",8.6.8.6,,303
"All praise to God who reigns above","All praise to God who reigns above",,,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",8.7.8.7.8.8.7,,194
"My Dearest Friends in Bonds of Love","My dearest friends, in bonds of love","My Dearest Friends in Bonds of Love",,my_christian_friends_in_bonds_of_love_wh,English,Anonymous,"8.8.8.8 D",,151
"All Praise to Our Redeeming Lord","All praise to our redeeming Lord","All Praise to Our Redeeming Lord",,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",,,142
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","6.6.11.6.6.11 D",,43
"Indulgent God of love and pow'r","Indulgent God of love and pow'r",,,indulgent_god_of_love_and_power,English,,,,34
"Shalom Chaverim","Shalom chaverim, shalom chaverim (Shalom, good friends, shalom, good friends)","Shalom Chaverim",,shalom_chaverim_shalom_chaverim,"English; French; Hebrew",,Irregular,"Israeli traditional melody",31
"The Grace of Our Lord","The grace of our Lord Jesus Christ","The Grace of Our Lord",,the_grace_of_our_lord_jesus_christ_and,English,,Irregular,,29
"Oh Padre, eterno Dios","¡Oh Padre, eterno Dios!","Oh Padre, eterno Dios",,o_padre_eterno_dios_alzamos_nuestra,Spanish,"Vicente Mendoza",6.6.4.6.6.6.4,,28
"Gloria demos al Padre (Gloria Patri)","Gloria demos al Padre","Gloria demos al Padre (Gloria Patri)",,gloria_demos_al_padre_al_hijo,Spanish,Descon.,Irregular,"<cite>Credo</cite> del siglo 2; Es trad.",26
"Father in heaven","Father in heaven",,,father_in_heaven_grant_to_your_children,English,"Daniel Thambyrajah Niles, 1908-70",5.5.5.5.5.5.5.4,,23
"Go, My Children, with My Blessing","Go, my children, with my blessing, never alone","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, 1919-2008",12.12.8.8.12,,22
Ososŏ,"Ososŏ ososŏ",Ososŏ,,ososo_ososo_pyongwa_eui_ingum,"French; German; Korean; Spanish","Geonyong Lee; Marion Pope; Dieter Trautwein; Dietrich Werner; Robert Faerber; Martin Junge",,,16
"Dios os guarde","Dios os guarde siempre en santo amor","Dios os guarde","Al venir Jesús nos veremos",dios_os_guarde_siempre_en_santo,Spanish,"Jeremiah E. Rankin",,"Es trad.",11
"God! When Human Bonds Are Broken","God! When human bonds are broken","God! When Human Bonds Are Broken",,god_when_human_bonds_are_broken,,"Fred Kaan, 1929-",8.7.8.7,,10
"Womb of Life and Source of Being","Womb of life and source of being","Womb of Life and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth Duck, 1947-","8.7.8.7 D",,10
"Grace and Peace from God","Grace and peace from God, our blessed Savior","Grace and Peace from God",,grace_and_peace_from_god_our_blessed_sav,English,"Christian Gregor; Nicholas Ludwig von Zinzendorf; John Swertner; John Swertner",10.7.10.7.10.10.7.7,,9
"With Your Presence, Lord","With your presence, Lord, our Head and Savior","With Your Presence, Lord",,with_thy_presence_lord_our_head_and_savi,English,"Christian Gregor; John Swertner",10.7.10.7.10.10.7.7,,9
"The Play of the Godhead","The play of the Godhead, the Trinity's dance","The Play of the Godhead",,the_play_of_the_godhead_the_trinitys,English,"Mary Louise Bringle, 1953-",11.11.11.11.11,,7
"God be with You","God be with you till we meet","God be with You","Till we meet, till we meet",god_be_with_you_till_we_meet_may_his_ten,English,"E. Hanks",,,6
"God, the Father of Your People","God, the Father of your people","God, the Father of Your People",,god_the_father_of_your_people,English,"Alfred E. Mulder; John Newton","8.7.8.7 D",,5
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_wren,English,"Brian Wren, 1936-","8.8.8.8.8 with alleluias",,5
"The Last Farewell","Farewell, dear friends, I bid you","The Last Farewell",,farewell_dear_friends_i_bid_you,,"D. O. T.","7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Last_Farewell); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (97); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (79)",4
"The Lord Be with You","The Lord be with you","The Lord Be with You",,the_lord_be_with_you_and_also_rienstra,English,"Ron Rienstra, 1965-",,,4
"God to enfold you","God to enfold you",,,god_to_enfold_you,English,"John L. Bell, b. 1949",5.5.9.5.5.5.4,,4
"キリストの平和が Kirisuto no heiwa ga (May the Peace of Christ)","キリストの平和が (May the peace of Christ be with you)","キリストの平和が Kirisuto no heiwa ga (May the Peace of Christ)",,may_the_peace_of_christ_be_with_you,Japanese,"Izumi Shiota; Lori True",Irregular,,4
"God whose love is everywhere","God whose love is everywhere",,,god_whose_love_is_everywhere,English,"Timothy Dudley-Smith, b. 1926",7.7.7.5.7.7.5,,3
"To Christ the King, sing alleluia!","Sing alleluia forth ye saints on high",,"To Christ the King, sing alleluia!",sing_alleluia_forth_ye_saints_on_high,English,"G. B. Timms, 1910-1997","10.10 with refrain",,3
"Breath of God, Breath of Peace","Breath of God","Breath of God, Breath of Peace",,breath_of_god_breath_of_peac,English,"Adam M. L. Tice",Irregular,,3
"Jesus, Help Us Live in Peace","Many times we don’t agree","Jesus, Help Us Live in Peace","Jesus, help us live in peace",many_times_we_disagree,,"Jerry Derstine (JD Martin)",7.7.7.7,,3
