displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm Covered by the Blood","I'm covered by the blood!",im_covered_by_the_blood,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,449,"I'm Covered by the Blood","Oh, the blood of Jesus","William A. Barks-Dale","William A. Barks-Dale; Anonymous",,"[I'm covered by the blood]",im_covered_by_the_blood_barksdale,11133556666566666653,English,,
"Under the Precious Blood","I'm under the blood of Emanuel's cross",im_under_the_blood_of_emanuels_cross,"Timeless Truths",TTvirt,1092,"Under the Precious Blood","Under the blood, under the blood","Daniel O. Teasley","Daniel O. Teasley",11.7.11.6.8.6.8.7,"[I'm under the blood of Emmanuel's cross]",im_under_the_blood_of_emanuels_cross,,,"Timeless Truths (http://library.timelesstruths.org/music/Under_the_Precious_Blood); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (157); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (243)","Timeless Truths (http://library.timelesstruths.org/music/Under_the_Precious_Blood); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (157); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (243)"
"Precious Blood","The blood of Jesus is so precious",the_blood_of_jesus_is_so_precious,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,40,"Precious Blood","Precious blood, precious blood","Louise L. Nankivell","Louise L. Nankivell",,"[The blood of Jesus is so precious]",the_blood_of_jesus_is_so_nankivell,,English,,
"Washed in the Blood","Wash'd in the blood, by the Spirit sealed",washed_in_the_blood_by_the_spirit_sealed,"His Fullness Songs",HFS1977,62,"Washed in the Blood","Washed in the blood, washed in the blood!","Charles P. Jones","Charles P. Jones",,"[Wash'd in the blood, by the Spirit sealed]",washed_in_the_blood_jones,55653451366621653255,English,,
"There is Power in the Blood","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"African American Heritage Hymnal",AAHH2001,258,"There is Power in the Blood","There's wonderful pow'r in the blood","Lewis E. Jones, 1865-1936","Lewis E. Jones 1865-1936","10.9.10.8 with refrain","POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,English,,
"His Blood My Plea","His blood is all my plea",his_blood_is_all_my_plea_through_grace,"Timeless Truths",TTvirt,307,"His Blood My Plea","His blood, His blood","B. E. W.","Barney E. Warren",6.6.6.6.4.7.4.7,"[His blood is all my plea]",his_blood_is_all_my_plea_warren,,,"Timeless Truths (http://library.timelesstruths.org/music/His_Blood_My_Plea); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (438); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (187)","Timeless Truths (http://library.timelesstruths.org/music/His_Blood_My_Plea); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (438); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (187)"
"There is Power in the Blood","Would you be free from the burdenof sin?",would_you_be_free_from_the_burden_jones,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,47,"There is Power in the Blood","There is pow'r, pow'r","L. E. J.","L. E. Jones",,"[Would you be free from the burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"There is Power in the Blood","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"His Fullness Songs",HFS1977,65,"There is Power in the Blood","There is pow'r, pow'r ","Lewis E. Jones, 1865-1936","Lewis E. Jones, 1865-1936",,"[Would you be free from the burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"His Fullness Songs",HFS1977,67,"Saved by the Blood","Saved! saved!","S. J. Henderson, 19th Century","Daniel B. Towner, 1850-1919",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"The New Church Hymnal",NCH1976,101,"Saved By the Blood","Saved! Saved!","S. J. Henderson","Daniel B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
