displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Come in the Might of the Lord","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,253,"We Come in the Might of the Lord","We march, we march to victory","Gerard Moultrie","E. K. Heyser",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_heyser,553332256551234332,English,,
"We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Gospel Message Choir",GMC1929,28,"We March, We March to Victory","We march, we march to victory","Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March, We March to Victory","We come in might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Missionary Hymnal",MH1915,74,"We March, We March to Victory","We march, we march to victory","Gerard Moultrie","Sir Joseph Barnby",,"[We come in might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We come in the might of the Lord","We come in the might of the Lord",we_come_in_the_might_of_the_lord_of_ligh,"Wartburg Hymnal: for church, school and home",WHCS1918,351,,,"G. Moultrie",,,,,,,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,514a,"We march, we march to victory",,"Rev. Gerard Moultrie","Sir Joseph Barnby",Irregular,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Cyber Hymnal",CYBER,7569,"We March to Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,55635563345677U23322,English,"<cite>Church Times</cite>, August 19, 1865",
"We March, we March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Songs of Service. Rev. ed.",SoSR1948,a72,"We March, we March to Victory","We march, we march to victory","Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
Victory!,"We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,1,Victory!,"We march, we march to victory!","Geo. C. Hugg","Geo. C. Hugg",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_13517,13517653122323543322,English,,
"We march, we march to victory","We come in the might of the Lord of Light in rev'rent train to meet Him",we_come_in_the_might_of_the_lord_of_ligh,"Twenty Hymns",20H1919,8,,"We march, we march to victory",,"James C. Knox",,"[We come in the might of the Lord of Light in rev'rent train to meet Him]",we_come_in_the_might_of_the_lord_knox,56535165555671321167,English,,
"We March, We March to Victory","We come in the might of the Lord of Light",we_come_in_the_might_of_the_lord_of_ligh,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,14,"We March, We March to Victory","We march, we march to victory",,"J. Barnby",,"[We come in the might of the Lord of Light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,16,"We March to Victory","We march, we march to victory","Rev. Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March, We March","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,17,"We March, We March","We march, we march to victory","Rev. G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,30,"We March to Victory","We march, we march to victory","G. Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
