hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4F1942,45,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"A Hymnal for Friends","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4F1955,90,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4JY1927,40,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,THBL1953,164,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"A. M. E. C. Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMEC1954,286,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Adoru kantante","O Love that wilt not let me go","Ho Am', tenanta min konstante!",ho_am_tenanta_min_konstante,Ador1971,144,"O Love that wilt not let me go",,,,,"St. Margaret",st_margaret_peace,555567117777712,Esperanto,,
"African Methodist Episcopal Church Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMEC1984,302,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Alexander's Gospel Songs","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AGS1908,164,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Gospel Songs No. 2","Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AGS21910,181,"Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","O Love, that will not let me Go","O Love, that will not let me go",o_love_that_wilt_not_let_me_go,AH2C1916,132,"O Love, that will not let me Go",,"Rev. Geo. Matheson, D. D.","Dr. A. L. Peace",,"ST. MARGARET'S",st_margaret_peace,555567117777712,English,,
