hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,SoSS1878,544,,,"T. Kelly",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,AMEH1898,389b,,,,"Geo. Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Asaph: or, The Choir Book","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,ATCB1861,d280,,,"Thomas Kelly",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,CSSS1878,d861,,,"Thomas Kelly",,,,,,English,,
"Chapel Melodies","The Great Reward","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,CM1868,49,"The Great Reward","Then praise the Lord",,"S. J. Vail",,"[The people of the Lord are on their way]",the_people_of_the_lord_are_vail,,English,,
"Choral Song","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,CS1891,d213,,,"Thomas Kelly",,,,,,,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,CHSC1897,362,,,"Thomas Kelly","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,DDSS1870,110c,,,,,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,HS1865,266,,,"Thomas Kelly",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","The contrast","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,HSWC1869,d285,"The contrast",,"Thomas Kelly",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Christian Pilgrims","The people of the Lord ",the_people_of_the_lord_are_on_their_way,LD1888,349,"Christian Pilgrims",,"Thomas Kelly","J. N. Hummel",,RENOVATION,renovation_hummel,133352354323233,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,LD1884,720,,,"Thomas Kelly",,,,,,English,,
"Notes of Glad Tidings No. 1","There'll be no sorrow there","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,NGT11880,d86,,"There'll be no sorrow there","Thomas Kelly",,,,,,,,
"Our Service of Song","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,OSoS1875,d252,,,"Thomas Kelly",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","On the way to Heaven","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,PHSS1875,767,"On the way to Heaven",,Anon.,,,,,,,,
"Sacred Songs for School Use","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,SSSU1901,68,,,"Thomas Kelly","H. W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,S4S1872,661,,,"Thomas Kelly",,,,,,,,
