displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christmas Bells (Chapman)","Chiming bells are tuneful ringing",chiming_bells_are_tuneful_ringing,"The Cyber Hymnal",CYBER,826,"Christmas Bells (Chapman)","Chiming bells are tuneful ringing","Anzentia Igene Perry Chapman","Alonzo Judson Abbey",,"[Chiming bells are tuneful ringing]",chiming_bells_are_tuneful_ringing_abbey,565351174542766,English,"<cite>Carols of Joy</cite>, by Frank M. Davis (Springfield, Ohio: J. L. Rust & Company, 1882), number 18",
"Christmas Brings Joy to Every Heart","Christmas brings joy to every heart",christmas_brings_joy_to_every_heart,"The Cyber Hymnal",CYBER,766,"Christmas Brings Joy to Every Heart",,"Bernhardt Ingemann;  Cecil Cowdrey","Carl Emanuel Friedrich Weyse",8.7.9.7.8.7.8.7,"CHRISTMAS BRINGS JOY",christmas_brings_joy_weyse,313531231665432,English,,
"Christian Brother, o'er the Main","Christian brother o'er the main",christian_brethren_oer_the_main,"The Cyber Hymnal",CYBER,767,"Christian Brother, o'er the Main","Carry the news o'er waters blue","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Christian brother o'er the main]",christian_brother_oer_the_main_doane,323116677771253,English,,
"Christmas Day Joyous","Christmas day joyous, feast of all peoples",christmas_day_joyous_feast_of_all_peo,"The Cyber Hymnal",CYBER,778,"Christmas Day Joyous",,"John Victor;  John Azary",,,"[Christmas day joyous feast of all peoples]",christmas_day_joyous_feast_of_hungarian,134567115543666,English,,"Hungarian tune"
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Cyber Hymnal",CYBER,806,"Children of Jerusalem","Hark, hark, hark!","John Henley, 1800-1842","John Henley, 1800-1842",,"[Children of Jerusalem]",infant_praise_english,113324217133553,English,,"<cite>Curwen's Tune Book</cite>, 1842"
"Child Jesus Comes from Heav'nly Height","Child Jesus comes from heav'nly height",child_jesus_comes_from_heavenly_height,"The Cyber Hymnal",CYBER,807,"Child Jesus Comes from Heav'nly Height",,"Hans Christian Andersen, 1805-1875; Anonymous","Niels Wilhelm Gade, 1817-1890",,"[Child Jesus comes from heav'nly height]",christmas_carol_gade,565345565343223,English,"<cite>Church Hymns and Tunes</cite> (New York: A. S. Barnes & Company, 1909), number 143",
"Children Sing","Children sing, gladly sing",children_sing_gladly_sing,"The Cyber Hymnal",CYBER,815,"Children Sing","Then sing, gladly sing","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Children sing, gladly sing]",children_sing_gladly_sing,533533432171252,English,"<cite>The Silver Spray</cite>, by W. H. Doane (Cincinnati, Ohio: John Church & Company, 1868), number 9",
"Christ Is Born! Tell Forth His Fame!","Christ is born! Tell forth His fame",christ_is_born_tell_forth_his_fame,"The Cyber Hymnal",CYBER,832,"Christ Is Born! Tell Forth His Fame!",,"Cosmas the Melodist;  John M. Neale","Hermann Rudolph Schroeder",,"[Christ is born! Tell forth His fame]",christ_is_born_tell_forth_his_schroeder,156545432567171,English,"<cite>Hymns of the Eastern Church</cite> (London: Spottiswoode and Company, 1862)","<cite>Great Hymns of the Church Compiled by the Late Right Reverend John Freeman Young</cite>, edited by John H. Hopkins (New York: James Pott & Company, 1887), number 67"
"Christ Was Born in Bethlehem","Christ was born in Bethlehem",christ_was_born_in_bethlehem_christ,"The Cyber Hymnal",CYBER,848,"Christ Was Born in Bethlehem",,,"William Howard Doane",,"[Christ was born in Bethlehem]",christ_was_born_in_bethlehem_doane,333553322244333,English,"<cite>The Silver Spray</cite> (Cincinnati, Ohio: John Church & Company, 1868), number 20","<cite>The Silver Spray</cite> (Cincinnati, Ohio: John Church & Company, 1868), number 20"
"Christmas Day","Christmas Day! O happy measure",christmas_day_o_happy_measure,"The Cyber Hymnal",CYBER,851,"Christmas Day","Happy day, happy day","Julia Harriette Johnston","W. A. Post",,"[Christmas Day! O happy measure]",christmas_day_o_happy_measure_post,344532153216177,English,,
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Cyber Hymnal",CYBER,866,"Christ Is Our Cornerstone",,"Anonymous; John Chandler","William H. Havergal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,"<cite>Hymns of the Primitive Church</cite>, 1837","<cite>Parish Choir</cite>, 1851"
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The Cyber Hymnal",CYBER,874,"Christ Is the World's Light",,"Fred P. Green",Anonymous,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,534321345565567,English,,"French church melody, <cite>Paris Antiphoner</cite>, 1681"
"Christ Jesus Hath the Power","Christ Jesus hath the pow'r",christ_jesus_hath_the_power,"The Cyber Hymnal",CYBER,881,"Christ Jesus Hath the Power","Christ Jesus hath the pow'r","James Martin Gray","Daniel Brink Towner",,"[Christ Jesus hath the pow'r]",christ_jesus_hath_the_power_towner,551123332471172,English,,
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Cyber Hymnal",CYBER,882,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","Johann S. Bach",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"<cite>Enchridion</cite> (Erfurt, Germany: 1524) ; Translation in Martin Luther's <cite>Spiritual Songs</cite>, 1854","<cite>Geistliche Gesangbüchlein</cite>, 1524"
"Christ Shall Be King","Christ shall be King of the whole wide world",christ_shall_be_king_of_the_whole_wide_w,"The Cyber Hymnal",CYBER,1106,"Christ Shall Be King",,"William Charles Poole","Charles Hutchinson Gabriel",,"[Christ shall be King of the whole wide world]",christ_shall_be_king_of_the_whole_wide_w,556535111744766,English,,
"Christ, Who Left His Home in Glory","Christ who left His home in glory",christ_who_left_his_home_in_glory,"The Cyber Hymnal",CYBER,1136,"Christ, Who Left His Home in Glory","Hail Him! Hail Him!","Abram B. Kolb","Abram Bowman Kolb",,"[Christ who left His home in glory]",christ_who_left_his_home_in_glory_kolb,531576565365543,English,,
"Christmas Music","Christmas music merrily wakes the echoes",christmas_music_merrily_wakes_the_echoes,"The Cyber Hymnal",CYBER,7747,"Christmas Music",,"Marian Froelich","G. Froelich",,"[Christmas music merrily wakes the echoes]",christmas_music_merrily_wakes_froelich,165617613555456,English,,
"Christmas Time Is Come Again","Christmas time is come again",christmas_time_is_come_again,"The Cyber Hymnal",CYBER,7748,"Christmas Time Is Come Again","Glory be to God on high!",Anonymous,Anonymous,,"[Christmas time is come again]",christmas_time_is_come_again_33333,333332255724435,English,"<cite>Chants, Carols, and Tunes: A Supplement to the Sunday-School Service and Tune Book</cite>, edited by John Clark Hollister (New York: E. P. Dutton and Company, 1863, 1865), supplement page 61","<cite>Chants, Carols, and Tunes: A Supplement to the Sunday-School Service and Tune Book</cite>, edited by John Clark Hollister (New York: E. P. Dutton and Company, 1863, 1865), supplement page 61"
"Christian, Let Your Light Shine","Christian, let your burning light",christian_let_your_burning_light,"The Cyber Hymnal",CYBER,8000,"Christian, Let Your Light Shine","Christian, let your light shine","Emmet Griffifin Coleman","Emmet Griffifin Coleman",,"[Christian, let your burning light]",christian_let_your_burning_light_colemen,111D5U1236543212111,English,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Mount Morris, IL: Brethren Publishing House, 1898)",
"Christus! Anointed One!","Christus! Anointed One! King at Thy birth!",christus_anointed_one_king_at_thy_birth,"The Cyber Hymnal",CYBER,8016,"Christus! Anointed One!",,"Anna Mercur, 1832-1903; Richard W. Adams","William Fiske Sherwin",,"[Christus! Anonited One! King at Thy birth]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Christ The Lord, The Lord Most Glorious","Christ the Lord, the Lord most glorious",christ_the_lord_the_lord_most_glorious,"The Cyber Hymnal",CYBER,8316,"Christ The Lord, The Lord Most Glorious",,"John Miller, 1756-1790","Edward William Leinbach",8.7.8.7,"CHRIST THE LORD",christ_the_lord_leinbach,17651322132171217655,English,,
"Christ Was Born On Christmas Day","Christ was born on Christmas Day",christ_was_born_on_christmas_day_wreathe,"The Cyber Hymnal",CYBER,8395,"Christ Was Born On Christmas Day",,"John Mason Neale","Thomas Helmore",,"[Christ was born on Christmas Day]",resonet_in_laudibus_german,531356553135654,English,"Swedish <cite>Piae Cantiones</cite>, 1582 (the original source may have been 13th Century or earlier); Tr.: <cite>Carols for Christmas-Tide</cite> (London: Novello, 1953)",
"Church Of God, Awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"The Cyber Hymnal",CYBER,8612,"Church Of God, Awake","Church of God, awake! arise!","Emily J. Bugbee","Tullius Clinton O'Kane",,"[Church of God, whose conquering banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,"<cite>Every Sabbath</cite> by Tullius C. O'Kane (Cincinnati: John Church, 1874)",
"Christ Is Thy Light","Christ is thy light, O wand’rer, tempest tossed!",christ_is_thy_light_o_wanderer,"The Cyber Hymnal",CYBER,8912,"Christ Is Thy Light",,"Richard Barrow Cadbury","Daniel Brink Towner",,"[Christ is thy light, O wand’rer, tempest tossed!]",christ_is_thy_light_o_wanderer_towner,33333211655111171223,English,,
"Children, The Wide World Over","Children, the wide world over",children_the_wide_world_over,"The Cyber Hymnal",CYBER,9698,"Children, The Wide World Over","O children, rally round Him","Flara Kirkland","Fred C. Pullin",,"[Children, the wide world over]",follow_the_steps_of_jesus_pullin,32131D765U121D7U4324,English,"<cite>Sunday School Hymns No. 1</cite> (New York: Tullar-Meredith Company, 1903)",
"Christ In The Bands Of Death Was Laid","Christ in the bands of death was laid",christ_in_the_bands_of_death_was_laid,"The Cyber Hymnal",CYBER,9701,"Christ In The Bands Of Death Was Laid",,"Martin Luther ; Arthur T. Russell","Johann Walther",,"CHRIST LAG IN TODES BANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"<cite>Enchridion</cite> (Erfurt, Germany:1524); Tr.: <cite>Psalms and Hymns</cite> (Cambridge, England: John Deigthon, 1851)",
"Christ Is Ready To Welcome","Christ is ready to welcome every needy heart",christ_is_ready_to_welcome_every,"The Cyber Hymnal",CYBER,9709,"Christ Is Ready To Welcome","When He said 'Whosoever'","B. A. Strong","Samuel William Beazley",,"[Christ is ready to welcome every needy heart]",christ_is_ready_to_welcome_beazley,321D5565U132D666U1D7,English,"<cite>Hosannas</cite> (Chicago: Samuel W. Beazley, 1917)",
"Christ Is Risen","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_conquer,"The Cyber Hymnal",CYBER,9710,"Christ Is Risen",,"Harriet McEwen Kimball","L. E. M.",,"[Christ is risen! Christ is risen]",christ_is_risen_christ_is_risen_lem,332(1)D6565U1333(2)1,English,"<cite>Hymns and Carols, Old and New</cite> bye Lorenzo Gorham Stevens (Saint John, New Brunswick: J. & A MacMillan, 1891)",
"Christmas, Glad Christmas","Christmas, glad Christmas",christmas_glad_christmas_is_with_us,"The Cyber Hymnal",CYBER,9737,"Christmas, Glad Christmas",,"Katherine McK. Irvine","Katherine McK. Irvine",,"[Christmas, glad Christmas]",christmas_glad_christmas_irvine,3111D665U13223111D66,English,,
"Christ Is Risen","Christ is risen!",christ_is_risen_oer_his_foes_he_reigneth,"The Cyber Hymnal",CYBER,9771,"Christ Is Risen",,"Arthur T. Russell",Zinckeisen,,"[Christ is risen]",christ_is_risen_zinckeisen,1D756U1D76543U1D6557,English,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",
"Christ Is Risen","Christ is risen, Christ is risen",christ_is_risen_christ_is_risen_let_our_,"The Cyber Hymnal",CYBER,10589,"Christ Is Risen","Hallelujah! sing, hallelujah!","Hattie M. Bird","William James Kirkpatrick",,"[Christ is risen, Christ is risen]",christ_is_risen_christ_is_kirkpatrick,551511152332132,English,"<cite>Our Sabbath Home Praise Book</cite> by John R. Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1884)",
"Christ Has Risen","Christ has risen from the dead",christ_has_risen_from_the_dead_he_who_su,"The Cyber Hymnal",CYBER,12037,"Christ Has Risen",,"Maud Fraser","M. A. Sea",7.7.7.8,CHIBA,christ_has_risen_from_the_dead_sea,13556712221765572514,English,"<cite>Sacred Songs No. 1</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (New York: BigloW & Main, 1896)",
"Cheerily, Cheerily, Sing We All","Cheerily, cheerily, sing we all",cheerily_cheerily_sing_we_all,"The Cyber Hymnal",CYBER,12351,"Cheerily, Cheerily, Sing We All","Cheerily, cheerily sing we all","William Reed Huntington","A. S. Allen",,"[Cheerily, cheerily, sing we all]",all_saints_allen,55555513555671672455,English,"<cite>Sunday School Hymns</cite> (New York: General Protestant Episcopal Sunday School Union and Choral Book Society, 1867)",
"Christ Is A Wonderful Savior","Christ is a wonderful Savior",christ_is_a_wonderful_savior_he_bore,"The Cyber Hymnal",CYBER,12825,"Christ Is A Wonderful Savior","A wonderful Savior","Jean Shewell","Grace Dickson White",,"[Christ is a wonderful Savior]",christ_is_a_wonderful_savior_white,11121651123427535111,English,,
