hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","The Day of Judgment","When the fierce North wWnd with his airy Forces",when_the_fierce_north_wind_with_his_airy,CCHS1774,CVII,"The Day of Judgment",,,,,,,,English,,
"A Collection of Hymn Tunes from the most modern and approved authors","On the Day of Jdgement","When the fierce north wind, with his airy forces",when_the_fierce_north_wind_with_his_airy,CHSW1783,XLIV,"On the Day of Jdgement",,,,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,CHOS1809,d109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,CPHS1839,614,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,GSNM1807,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,GSNM1811,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,NBCS1801,d356,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","When the fierce north-wind, with his airy forces","When the fierce north-wind, with his airy forces",when_the_fierce_north_wind_with_his_airy,NSHS1812,236,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","When the fierce north wind, and his airy forces","When the fierce north wind, and his airy forces",when_the_fierce_north_wind_with_his_airy,SPHD1801,342,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",Judgment,"When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,SPHP1790,CCCXLII,Judgment,,,,,,,,English,"Lyric Poems",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","When the fierce north-wind, with his airy forces","When the fierce north-wind, with his airy forces",when_the_fierce_north_wind_with_his_airy,SPH41819,342,,,,,,,,,English,"Lyric Poems",
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","When the fierce north wind, with its airy forces","When the fierce north wind, with its airy forces",when_the_fierce_north_wind_with_his_airy,CHSP1842,314,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","When the fierce north-wind, with his airy forces","When the fierce north-wind, with his airy forces",when_the_fierce_north_wind_with_his_airy,CECG1864,282,,,,,,,,,,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,HSSS1832,d493,,,"Isaac Watts, 1674-1748",,,,,,English,,
"National Hymns",Fanaticism,"When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,NH1834,d152,Fanaticism,,"Isaac Watts, 1674-1748",,,,,,English,,
"Pilgrim's Songster","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,PS1815,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
