displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, dulcis memoria","Jesu, dulcis memoria",jesu_dulcis_memoria,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d75,,,"Bernard of Clairvaux",,,,,,,,
"Teach, O teach us, holy Mother","Holy queen, we bend before thee",holy_queen_we_bend_before_thee,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d67,,"Teach, O teach us, holy Mother","Bernard of Cluny",,,,,,,,
"Hark, my soul, how every thing","Hark, my soul, how every thing",hark_my_soul_how_every_thing,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d60,,,"John Austin",,,,,,,,
"Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d34,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"Mirabilis, Mirabilibis Deus","Mirabilis, Mirabilibis Deus",mirabilis_mirabilibis_deus,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d93,,,"Juan Bautista Cabrera",,,,,,,,
"Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d56,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d68,,,"Edward Caswall",,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d80,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Soul of my Savior, sanctify my breast","Soul of my Savior, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d137,,,"Edward Caswall",,,,,,,,
"Whither thus, in holy rapture","Whither thus, in holy rapture",whither_thus_in_holy_rapture,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d167,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,,,
"I never will offend thee","Jesus, Jesus, behold at length a [the] time",jesus_jesus_behold_at_length_a_the_time,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d77,,"I never will offend thee","James Chadwick",,,,,,,,
"Great God, whatever through thy church","Great God, whatever through thy church",great_god_whatever_through_thy_church,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d52,,,"Jeremiah W. Cummings",,,,,,,,
"Hail, virgin of virgins, thy praises we sing","Hail, virgin of virgins, thy praises we sing",hail_virgin_of_virgins,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d59,,,"Jeremiah W. Cummings",,,,,,,,
"Snow and rain have vanished","Snow and rain have vanished",snow_and_rain_have_vanished,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d136,,,"Jeremiah W. Cummings",,,,,,,,
"The earth, O Lord, rejoices","The earth, O Lord, rejoices",the_earth_o_lord_rejoices,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d147,,,"Jeremiah W. Cummings",,,,,,,,
"When our Savior wished to prove","When our Savior wished to prove",when_our_savior_wished_to_prove,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d166,,,"Jeremiah W. Cummings",,,,,,,,
"Blest is the faith, divine and strong","Blest is the faith, divine and strong",blest_is_the_faith_divine_and_strong,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d21,,,"Frederick W. Faber",,,,,,,,
"Dear angel ever at my side, How loving must thou be","Dear angel ever at my side, How loving must thou be",dear_angel_ever_at_my_side_how_loving_mu,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d37,,,"Frederick W. Faber",,,,,,,,
"Dear guardian [husband] of Mary, dear nurse [fond guide] of her child","Dear guardian [husband] of Mary, dear nurse [fond guide] of her child",dear_guardian_husband_of_mary_dear_nurse,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d39,,,"Frederick W. Faber",,,,,,,,
"Dear little one! how sweet thou art, Thine eyes how bright they shine","Dear little one! how sweet thou art, Thine eyes how bright they shine",dear_little_one_how_sweet_thou_art_thine,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d40,,,"Frederick W. Faber",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d44,,,"Frederick W. Faber",,,,,,,,
"Hail, holy Joseph, hail","Hail, holy Joseph, hail",hail_holy_joseph_hail,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d54,,,"Frederick W. Faber",,,,,,,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d61,,,"Frederick W. Faber",,,,,,,,
"Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d76,,,"Frederick W. Faber",,,,,,,,
"Sweet sacrament, we thee adore","Jesus, my Lord, my God, my all, How can I love thee",jesus_my_lord_my_god_my_all_how_can,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d79,,"Sweet sacrament, we thee adore","Frederick W. Faber",,,,,,,,
"Joy, joy, the Mother comes","Joy, joy, the Mother comes",joy_joy_the_mother_comes,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d82,,,"Frederick W. Faber",,,,,,,,
"Be love of thee the purging fire","Joy of my heart, O, let me pay",joy_of_my_heart_o_let_me_pay,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d83,,"Be love of thee the purging fire","Frederick W. Faber; Alfonzo Muzzarelli",,,,,,,,
"Mother Mary, at thine altar We thy loving children kneel","Mother Mary, at thine altar We thy loving children kneel",mother_mary_at_thine_altar_we_thy_loving,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d96,,,"Frederick W. Faber",,,,,,,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d100,,,"Frederick W. Faber",,,,,,,,
