hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible School Echoes, and Sacred Hymns","Lord, Thou Hast Been Our Dwelling Place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,BSES1880,59a,"Lord, Thou Hast Been Our Dwelling Place",,,"P. W. H.",,"[Lord, thou hast been our dwelling-place]",lord_thou_hast_been_our_dwelling_hill,3234254321,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,CSBC1841,340a,,,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Lord, Thou hast been our dwelling place in all generations","Lord, Thou hast been our dwelling place in all generations",lord_thou_hast_been_our_dwelling_chant,CTCC1873,C30,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Lord, Thou has been our dwelling place","Lord, Thou has been our dwelling place",lord_thou_hast_been_our_dwelling_chant,CP1870,468,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,CP1871a,468,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Dominie Refugium","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,HTBM1886,C12a,"Dominie Refugium",,,"John Blow",,"[Lord, Thou hast been our dwelling-place In all generations]",chant_blow_33455,3345543221,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Psalm 90","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,HTBM1886,C12b,"Psalm 90",,,"Lowell Mason",,"[Lord, Thou hast been our dwelling-place In all generations]",chant_mason_11234,112345543221,English,,
"Hymnal of the Methodist Episcopal Church","Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,HMEC1878,CP441a,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,HMEC1878,CP441b,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Psalm XC","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,HCOD1861,C4,"Psalm XC",,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Domine, Refugium","Lord, Thou hast been our dwelling-place, In all generations",lord_thou_hast_been_our_dwelling_chant,HSPP1874,D25,"Domine, Refugium",,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Lord, Thou hast been our dwelling-place, In all generations","Lord, Thou hast been our dwelling-place, In all generations",lord_thou_hast_been_our_dwelling_chant,HAPS1891,651,,,,,,"DOMNIE REFUGIUM",chant_felton_33333,3333346543,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Lord, thou hast been our dwelling-place, In all generations","Lord, thou hast been our dwelling-place, In all generations",lord_thou_hast_been_our_dwelling_chant,HAPS1893,651,,,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Lord, Thou hast been our dwelling Place","Lord Thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,HFWP1890,487,"Lord, Thou hast been our dwelling Place",,,"E. K. Glezen",,"[Lord Thou hast been our dwelling place]",chant_glezen_16711,16711712321761232171,English,,
"Hymns of the Faith: with psalms for the use of congragations","Lord Thou hast been our dwelling place in all generations","Lord Thou hast been our dwelling place in all generations",lord_thou_hast_been_our_dwelling_chant,HFWP1887,650,,,,"E. K. Glezen",,"LORD, THOU HAST BEEN OUR DWELLING PLACE",chant_glezen_16711,16711712321761232171,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Lord, Thou hast been our Dwelling- place in all generations","Lord, Thou hast been our Dwelling- place in all generations",lord_thou_hast_been_our_dwelling_chant,OWH31896,1537,,,,,,,,,,,
"Pearls of Praise","Lord, thou hast been our dwelling place in all generations","Lord, thou hast been our dwelling place in all generations",lord_thou_hast_been_our_dwelling_chant,PoP1880,d12,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Lord, Thou hast been our dwelling-place In all generations","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,PHSS1875,C12,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,PHCU1845,C50,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Lord, thou hast been our dwelling-place in all generations","Lord, thou hast been our dwelling-place in all generations",lord_thou_hast_been_our_dwelling_chant,S1856,346a,,,,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Lord, Thou hast been our dwelling place in all generations","Lord, Thou hast been our dwelling place in all generations",lord_thou_hast_been_our_dwelling_chant,SH1925,654,,,,"W. Morley",,"DOMINE REFUGIUM",chant_morley_11233,11233257655745351171,English,,
"Songs for the Lord's House","Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,S4LH1880,C7,"Domine, refugium",,,"J. B. Marsh",,"[Lord, Thou hast been our dwelling-place]",lord_thou_hast_been_our_dwelling_marsh,13322412321565555344,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord, Thou hast been our dwelling-place In all generations","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,S4S1872,C23,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm XC","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,SSHT1872,C23,"Psalm XC",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Psalm XC","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,SSHT1865,C23,"Psalm XC",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm XC","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,SFTM1868,C23,"Psalm XC",,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Psalm XC","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,SSPH1868,C23,"Psalm XC",,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Psalm XC","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,SFTS1868,C23,"Psalm XC",,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,SoC1862,C23,,,,,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,SSBR1896,P28a,"Domine, refugium",,,Handel,,"[Lord, Thou hast been our dwelling-place]",chant_handel_33433,33433214325515543321,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,SSBR1896,P28b,"Domine, refugium",,,"H. Round",,"[Lord, Thou hast been our dwelling-place]",chant_round_12416,5615343221,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,SSBR1896,P28c,"Domine, refugium",,,"E. J. Hopkins",,"[Lord, Thou hast been our dwelling-place]",chant_anonymous_33453,3345323423,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,SSBR1896,P28d,"Domine, refugium",,,"Lord Mornington",,"[Lord, Thou hast been our dwelling-place]",chant_mornington_54321,54321176543245624321,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,SSBR1896,P28e,"Domine, refugium",,,"C. A. Barry",,"[Lord, Thou hast been our dwelling-place]",chant_barry_54565,545651234221,English,,
