displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Be the Lord","[Blessed Be the Lord]","Blessed Be the Lord",,blessed_be_the_lord_god_of_israel_chant,English,,,"Ladies of the Grail - <i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",304
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,8.8.8.8.8.8,"Medieval Latin antiphons; tr. Composite",509
"Song of Zechariah","Blest be the God of Israel","Song of Zechariah",,blessed_be_the_god_of_israel_who_perry,English,"Michael A. Perry","7.6.7.6 D",,18
"Song of Zechariah (Blessed Be the God of Israel)","Blessed be the God of Israel who comes to set us free","Song of Zechariah (Blessed Be the God of Israel)",,blessed_be_the_god_of_israel_who_daw,English,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D","Song of Zechariah",18
"Gospel Canticle","Now bless the God of Israel","Gospel Canticle",,now_bless_the_god_of_israel,English,"Ruth Duck, b. 1947","8.6.8.6 D",<i>Benedictus</i>,12
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"O Come, Divine Messiah","O come, Divine Messiah","O Come, Divine Messiah","Dear Savior, haste!",o_come_divine_messiah,English,"Abbé Simon-Joseph Pellegrin, 1663-1745; S. Mary of St. Philip","7.8.7.6 with refrain",,31
"Hymn 50","Now be the God of Isr'el blessed","Hymn 50",,now_be_the_god_of_israel_blessed,English,"Isaac Watts",8.6.8.6,,19
"Song of Zechariah","Blest be the God of Israel","Song of Zechariah",,blest_be_the_god_of_israel_the_ever_livi,English,"James Quinn, S.J.","8.6.8.6 D",,8
"Gospel Canticle","Blessed be the Lord, the God of Israel","Gospel Canticle","Blessed be the Lord",blessed_be_the_lord_god_of_antiphonal,English,"International Consultation on English Texts",,,8
"Lead Me, Guide Me","I am weak and I need your strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Mae Akers",Irregular,,42
"Now blest be Isr'l's Lord and God","Now blest be Isr'l's Lord and God",,,now_blest_be_israels_lord_and_god,English,,,,5
"Silent Night","Silent night! Holy night! (Chiyamaun atipiskach) (Saltexa ganutłex)","Silent Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885; Joseph Guanish, 1931-; Audrey Wilson, 1939-; Pauline Alfred, 1938-",Irregular,,623
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,"John Ellerton",6.6.8.6,,279
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",8.7.8.7.8.7.7,,214
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"From Liturgy of St. James, 4th cent.",172
"Thanksgiving for National Deliverance and Improvement of it","Praise to the Lord, who bows his ear","Thanksgiving for National Deliverance and Improvement of it",,praise_to_the_lord_who_bows_his_ear,English,,8.8.8.8,,33
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,"Negro Spiritual",28
"Luke 1:68-79 (Blest Be the Lord)","Blest be the Lord, the God of Israel","Luke 1:68-79 (Blest Be the Lord)",,blest_be_the_lord_the_god_of_israel,English,"Owen Alstott",,,5
"Canticle of Zechariah (Benedictus)","Hail to the Lord's Anointed, great David's greater Son","Canticle of Zechariah (Benedictus)",,hail_to_the_lords_anointed,English,"James Montgomery",,"ICET, rev. ELLC",843
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",558
"The true light","Light of those whose dreary dwelling","The true light",,light_of_those_whose_dreary_dwelling,English,,,,356
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.7.7.8.5.5,"Medieval Latin",220
"O Christ, Our True and Only Light","O Christ, our true and only Light","O Christ, Our True and Only Light",,o_christ_our_true_and_only_light,English,"Catherine Winkworth; Johann Heermann",8.8.8.8,,96
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith; anonymous (French)",10.10.10.10,,41
"O bless the God of Israel","O bless the God of Israel",,,o_bless_the_god_of_israel,English,"Michael Perry (born 1942)","7.6.7.6 D",<i>Benedictus</i>,7
"Let the Valleys Be Raised","God, you come to your people","Let the Valleys Be Raised","Let the valleys be raised",god_you_come_to_your_people,English,"Dan Schutte, b. 1947",,,3
"Bendito el Señor y Dios","Bendito el Señor y Dios de Israel","Bendito el Señor y Dios",,bendito_el_senor_y_dios_de_israel_pictet,Spanish,"B. Pictet; I. J. de Ribeiro",,"Cántico de Zacarías",3
"The Song of Mary","""My soul magnifies the Lord, And my spirit has rejoiced in God my Savior.","The Song of Mary",,readings,,,,,1891
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom","Lead, Kindly Light",,lead_kindly_light_amid_the_encircling_gl,,"John Henry Newman",10.4.10.4.10.10,,1225
"O Worship the King","O worship the King, all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1142
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-1874",7.6.7.6.7.6.7.6,,621
"Praise for Redemption","Now begin the heav'nly theme","Praise for Redemption",,now_begin_the_heavenly_theme_sing_aloud,English,,Irregular,,388
"Join All the Glorious Names","Join all the glorious names of wisdom, love, and power","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",,,336
"The People That in Darkness Sat","The people that in darkness sat","The People That in Darkness Sat",,the_race_that_long_in_darkness_pined,English,"John Morison (1750-1798)",8.6.8.6,,216
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!","Hark! A Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall, 1814-78",8.7.8.7,"Latin, c. 5th-10th cent.",133
"Sons of men, behold from far","Sons of men, behold from far",,,sons_of_men_behold_from_far,,,,,110
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Gracia Grindal; John C. Mattes, 1876-1948",7.6.7.6.6.7.6,"German, 15th c.",101
"O How Shall I Receive You","O how shall I receive you","O How Shall I Receive You",,o_how_shall_i_receive_thee_how_meet_thee,,"Paul Gerhardt, 1607-1676","7.6.7.6 D",,94
"I, the Lord of Sea and Sky","I, the Lord of sea and sky","I, the Lord of Sea and Sky","Here I am, Lord. Is it I, Lord?",i_the_lord_of_sea_and_sky,,"Daniel L. Schutte, 1947-","7.7.7.4 D with refrain",,63
"Tell out, my soul","Tell out, my soul, the greatness of the Lord","Tell out, my soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",10.10.10.10,,60
"God has spoken – by his prophets","God has spoken – by his prophets",,,god_has_spoken_by_his_prophets,English,"George Wallace Briggs, 1875-1959","8.7.8.7 D",,52
"On Christmas night all Christians sing","On Christmas night all Christians sing",,,on_christmas_night_all_christians_sing,English,"Luke Wadding (d. 1686)",,"English traditional",49
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,,"Ambrose of Milan (340-397)",8.8.8.8,"Tr. composite",49
"Dieß ist die nacht, da mir erschienen","Dieß ist die nacht, da mir erschienen",,,dies_ist_die_nacht_da_mir_erschienen,German,"C. F. Nachtenhöfer, 1624-1685",,,47
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord","Let the Earth Now Praise the Lord",,let_the_earth_now_praise_the_lord,English,"Heinrich Held; Catherine Winkworth, 1829-1878",7.7.7.7,,38
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,Irregular,Cameroon,29
