hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Sing we of the blessèd Mother","Sing we of the blessèd Mother",sing_we_of_the_blessed_mother,AM2013,315,,,"George B. Timms (1910-1997)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,AM2013,630,,,"Stewart Cross (1928-1989)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,AM2013,641a,,,"John Newton (1725-1807)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Ancient and Modern: hymns and songs for refreshing worship","God is Love: let heav'n adore him","God is Love: let heav'n adore him",god_is_love_let_heaven_adore_him,AM2013,644,,,"Timothy Rees (1874-1939)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,HON2008,172,,,"Stewart Cross","Cyril V. Taylor",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Sing we of the blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,HON2008,666,,,"George B. Timms","Cyril V. Taylor",,"ABBOT`S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Breaking Bread (Vol. 39)","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,BB2020,382,"Lord, You Give the Great Commission",,"Jeffery Rowthorn","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Breaking Bread (Vol. 39)","God Is Love","God is Love, let heav'n adore him",god_is_love_let_heaven_adore_him,BB2020,481,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,"<cite>Sermons and Hymns</cite>",
"Catholic Book of Worship III","God, Who Gives to Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,CBOW1994,559,"God, Who Gives to Life Its Goodness",,"Walter Henry Farquharson, b. 1936","Cyril Vincent Taylor, 1907-1991",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Catholic Book of Worship III","God Is Love! The Heavens Are Telling","God is love! The heav'ns are telling",god_is_love_let_heaven_adore_him,CBOW1994,560,"God Is Love! The Heavens Are Telling",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
