tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Our father, who art in heaven]",our_father_who_art_in_heaven_32343,,"F Major",323433321231,,,108
"[Glory be to the Father]",chant_171223,,"G Major",1712232171,,,311
"[Master, speak, Thy servant heareth]",master_speak_thy_servant_heareth_lowry,"Robert Lowry","F Major",53122247135653234323,,,1
"[Saviour, listen to our prayer]",savior_listen_to_our_prayer_kellogg,"E. W. Kellogg","A Flat Major",11113336667112332,,,23
"[Abide with me! Fast falls the eventide]",eventide_monk,"Wm. H. Monk","E Flat Major",332156554334565,,,976
"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,416
"[Sun of my soul, thou Saviour dear]",hursley_ritter,"Peter Ritter","F Major",11117123213333,,,1062
"[While to Zion we are marching]",while_to_zion_we_are_marching_doane,"W. H. Doane","F Major",5433321511232,,,2
"[Be joyful in God, all ye lands of the earth]",be_joyful_in_god_all_ye_lands_lowry,"Robert Lowry","B Flat Major",55671232165567124325,,,1
"[There is an hour of calm relief]",there_is_an_hour_of_calm_relief_doane,"W. H. Doane","E Flat Major",1233123455532212343,,,18
"[Whoever receiveth the Crucified One]",whoever_receiveth_the_crucified_bliss,"P. P. Bliss","A Flat Major",5555U33337212D5555U2,,,50
"[Follow the path of Jesus]",follow_the_path_of_jesus_doane,"W. H. Doane","E Major",11232432671217112324,,,2
"[Great High Priest, we view Thee stooping]",great_high_priest_we_view_thee_lowry,"Robert Lowry","A Flat Major",32165171323216561713,,,1
"[O light of light, shine in!]",o_light_of_light_shine_in_doane,"W. H. Doane","F Major",13431335653532234352,,,12
"[Every word of God is pure]",every_word_of_god_is_pure_bliss,"P. P. Bliss",,55556155132156555555,,,1
"[Sing with a tuneful spirit]",sherwin_sherwin,"Wm. F. Sherwin","E Flat Major",53216532225435321653,,,11
"[We are little children]",we_are_little_children_very_young_main,"Hubert P. Main","D Flat Major",543453234536176,,,10
"[Come, let us sing of Jesus]",come_let_us_sing_of_jesus_hinman,"D. W. Hinman",,55132151254325513216,,,1
"[Guiding o'er life's fitful waters]",gliding_oer_lifes_fitful_waters_main,"Hubert P. Main","F Major",5U32135653211232D5U3,,,15
"[Day had softly faded]",day_had_softly_faded_doane,"W. H. Doane","B Flat Major",54565176712321651721,,,2
"[Saviour, while my heart is tender]",saviour_while_my_heart_is_tender_lowry,"Robert Lowry","E Flat Major",35523552365321235523,,,1
"[Marching along with banner and song]",marching_along_with_banner_doane,"W. H. Doane","G Major",51233334332721565512,,,2
"[Awake, and shout Hosanna]",awake_and_shout_hosanna_mendelssohn,"F. Mendelssohn","A Major",5171214432171,,,3
"[Lift me higher, blessed Saviour]",lift_me_higher_blessed_savior_towner,"D. B. Towner","A Flat Major",33311D65U12223233311,,,4
"[O sing to the Lord with a psalm of thanksgiving]",o_sing_to_the_lord_with_a_psalm_vail,"S. J. Vail","F Major",12343321232213565543,,,1
"[How sweetly o'er the mountain of Zion]",how_sweetly_oer_the_mountain_doane,"W. H. Doane","B Flat Major",531535442757215,,,11
"[Waiting still whate'er betide]",waiting_still_whateer_betide_main,"Hubert P. Main","F Major",53355444224433111235,,,1
"[Cast away the works of darkness]",cast_away_the_works_of_darkness_vail,"S. J. Vail","A Flat Major",51317215176216571223,,,1
"[O glorious God! eternal and wise]",o_glorious_god_eternal_and_wise_lowry,"Robert Lowry","A Flat Major",55671117131216511712,,,1
"[Within the royal city]",within_the_royal_city_doane,"W. H. Doane","A Flat Major",13321511712321332151,,,1
"[O the blessed cross of Christ my story]",o_the_blessed_cross_of_christ_doane,"W. H. Doane","B Flat Major",12333332211766661665,,,2
"[Tidings from over the Jordan]",tidings_from_over_the_jordan_doane,"W. H. Doane","F Major",11112355321542151111,,,1
"[Dear Lord, I need thee all the time]",dear_lord_i_need_thee_all_the_time_lowry,"Robert Lowry","A Flat Major",53432165561433253343,,,2
"[Joyful away to Pisgah's mountain]",joyful_away_to_pisgahs_mountain_bradbury,"Wm. B. Bradbury","C Major",55515543554323453555,,,3
"[Purer yet and purer I would be in mind]",purer_yet_and_purer_bradbury,"Wm. B. Bradbury","A Major",32165122123321651221,,,1
"[Happy little pilgrims]",happy_little_pilgrims_main,"Hubert P. Main","G Major",31166511712222664321,,,15
"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_lowry,"Robert Lowry","F Major",133333333543222344,,,1
"[We are on our march thro' a desert land]",we_are_on_our_march_thro_a_desert_lowry,"Robert Lowry",,54335432243234565332,,,1
"[I take this pain, Lord Jesus]",i_take_this_pain_lord_jesus_lanning,"H. W. Lanning","G Major",53332351712533323512,,,1
