displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My God, how endless is Thy love","My God, how endless is Thy love",,,my_god_how_endless_is_thy_love,,"Isaac Watts, 1674-1748",8.8.8.8,,614
"Awake, my Soul","Awake, my soul, and with the sun","Awake, my Soul",,awake_my_soul_and_with_the_sun,,"Thomas Ken",8.8.8.8,,890
"Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer, 1808-1887",8.8.8.8,"Latin, 12th century",558
"O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand","O God, Beneath Thy Guiding Hand",,o_god_beneath_thy_guiding_hand,English,"L. Bacon",,,283
"O Thou, Who camest from above","O Thou, Who camest from above",,,o_thou_who_camest_from_above,English,"C. Wesley (1707-88)",,,176
"O Love how deep, how broad, how high!","O Love how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,,,,139
"Eternal beam of light divine","Eternal beam of light divine",,,eternal_beam_of_light_divine,English,"Charles Wesley, 1707-88",8.8.8.8,,96
"O God of truth, O Lord of might","O God of truth, O Lord of might",,,o_god_of_truth_o_lord_of_might,English,,,,26
"O Christ, the Healer, we have come","O Christ, the Healer, we have come","O Christ, the Healer, we have come",,o_christ_the_healer_we_have_come,English,,,,37
"To us a Child of royal birth","To us a Child of royal birth",,,to_us_a_child_of_royal_birth,English,,,,45
"When, doom'd to death, th' apostle lay","When, doom'd to death, th' apostle lay",,,when_doomed_to_death_the_apostle_lay,English,Bryant,,,22
"Father, in whom thy saints are one","Father, in whom thy saints are one",,,father_in_whom_thy_saints_are_one,,"G. B. Timms, 1910-1997",,"Freely based on Latin hymns for All Saints",3
"My God, my King, thy various praise","My God, my King, thy various praise",,,my_god_my_king_thy_various_praise,English,"Isaac Watts (1674-1748)",,,256
"God Is My Strength! I Bless His Name","God is my strength! I bless his name","God Is My Strength! I Bless His Name",,god_is_my_strength_i_bless_his_name,English,"Philip Doddridge, 1702-1751",8.8.8.8,,1
"No Common Vision This I See","No common vision this I see","No Common Vision This I See",,no_common_vision_this_i_see,English,"John Norris, 1657-1711; Charles Wesley",8.8.8.8,"Adapt.: <cite.Hymns and Sacred Poems</cite>, 1742",2
"Bless God, my soul; thou, Lord, alone","Bless God, my soul; thou, Lord, alone",,,bless_god_my_soul_thou_lord_alone,English,,8.8.8.8,,28
"O Lord, how full of sweet content","O Lord, how full of sweet content",,,o_lord_how_full_of_sweet_content,English,"Madame Guyon",,,53
"Our Lord is risen from the dead","Our Lord is risen from the dead",,,our_lord_is_risen_from_the_dead_our_jesu,,"Charles Wesley",,,449
"My soul, inspired with sacred love","My soul, inspired with sacred love",,,my_soul_inspired_with_sacred_love_gods_h,English,,8.8.8.8,,58
"We sing the praise of Him who died","We sing the praise of Him who died",,,we_sing_the_praise_of_him_who_died,English,"T. Kelley",,,192
"God of the morning, at Whose voice","God of the morning, at Whose voice",,,god_of_the_morning_at_whose_voice,English,"Isaac Watts",,,262
"Jesus, Thy Church with longing eyes","Jesus, Thy Church with longing eyes",,,jesus_thy_church_with_longing_eyes,English,"W. H. Bathurst",,,99
"Mae meddwl am y nefol fro","Mae meddwl am y nefol fro",,,mae_meddwl_am_y_nefol_fro,Welsh,,,,1
"Eternal One, thou living God","Eternal One, thou living God","Eternal One, thou living God",,eternal_one_thou_living_god,English,"Samuel Longfellow",8.8.8.8,,21
"Lord, How My Numerous Foes Increase","Lord, how my numerous foes increase","Lord, How My Numerous Foes Increase",,lord_how_my_numerous_foes_increase,English,"William Goode, 1762-1816",8.8.8.8,,4
