displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia, Give Thanks to the Risen Lord","Jesus is Lord of all the earth","Alleluia, Give Thanks to the Risen Lord","Alleluia, alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, b. 1950","8.8 with refrain",,57
"Eat This Bread","Eat this bread, drink this cup","Eat This Bread",,eat_this_bread_drink_this_cup,English,"Robert J. Batastini, b. 1942; Taizé Community",,,28
"Gift of Finest Wheat","As when the shepherd calls his sheep","Gift of Finest Wheat","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf",,,45
"Ubi Caritas","Ubi caritas et amor","Ubi Caritas",,ubi_caritas_et_amor,"English; Latin","Taizé Community",,,34
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and sown",is_not_the_bread_we_break,English,,,"Didache 9",12
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet",8.6.8.6,,3425
"For all the saints who from their labors rest","For all the saints who from their labors rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How, 1823-97","10.10.10 with alleluias",,570
"May Flights of Angels","May flights of angels lead you on your way","May Flights of Angels",,may_flights_of_angels_lead_you_on_your_w,English,"James Quinn, SJ, b. 1919",,"<cite>In Paradisum</cite>",4
"Where True Love and Charity Are Found (Ubi Caritas)","Since the love of Christ has brought us all together (Congregavit nos in unum Christi amor)","Where True Love and Charity Are Found (Ubi Caritas)","Where true love and charity are found (Ubi cariatas et amor)",since_the_love_of_christ_has_brought_us,English,"Richard Proulx, b. 1937","12.12.12.12 with refrain","Latin, ith c.",12
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eath; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ",,,16
