displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Most gracious God, reveal ","Most gracious God, reveal ",most_gracious_god_reveal,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H316,,,,,,,,,English,,
"Most gracious God, reveal Thy will concerning me","Most gracious God, reveal Thy will concerning me",most_gracious_god_reveal,"Hymns for the Vestry and the Fireside",H4VF1841,d179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Most gracious God, reveal Thy will concerning me","Most gracious God, reveal Thy will concerning me",most_gracious_god_reveal,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,247,,,"Charles Wesley, 1707-1788",,,,,,,,
"Most gracious God, reveal","Most gracious God, reveal",most_gracious_god_reveal,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,298,,,Wesley,,,,,,English,,
"Most gracious God, reveal","Most gracious God, reveal",most_gracious_god_reveal,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,298,,,Wesley,,,,,,English,,
"Most gracious God, reveal ","Most gracious God, reveal ",most_gracious_god_reveal,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,316,,,,,,,,,English,,
"Most gracious God, reveal ","Most gracious God, reveal ",most_gracious_god_reveal,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,316,,,,,,,,,English,,
"Most gracious God, reveal","Most gracious God, reveal",most_gracious_god_reveal,"Hymn Book of the Methodist Protestant Church",HBMP1859,356,,,"C. Wesley",,,,,,English,,
"Most gracious God, reveal","Most gracious God, reveal",most_gracious_god_reveal,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,356,,,"C. Wesley",,,,,,English,,
"Most gracious God, reveal Thy will concerning me","Most gracious God, reveal Thy will concerning me",most_gracious_god_reveal,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,618,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My gracious God, reveal","My gracious God, reveal",most_gracious_god_reveal,"Hymns for Public Worship",HPW1845,399,,,"C. Wesley",,,,,,English,,
"My gracious God reveal","My gracious God reveal",most_gracious_god_reveal,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,618,,,,,,,,,English,,
