displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The word of God which ne'er shall cease","The word of God which ne'er shall cease",the_word_of_god_which_neer_shall_cease,"Hymnal and Liturgies of the Moravian Church",HLMC1920,1,,,"Rev. L. F. Kampmann","John Hus, 1369-1415",8.8.8.8,HUS,hus_hus,13532345653212321,English,,"Hussite Hymn"
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Hymnal and Liturgies of the Moravian Church",HLMC1920,2,,,"Anne Steele, 1716-1778, 1770-1853","Rev. John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Holy Lord, Holy Lord, thanks and praise be ever thine","Holy Lord, Holy Lord, thanks and praise be ever thine",holy_lord_holy_lord_thanks_and_praise_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,3,,,"Bishop Christian Gregor, 1723-1801","Joh. Eusebius Schmidt",,"HOLY LORD",holy_lord_schmidt,12345671321232155671,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,4,,,"Rev. John Fawcett, 1740-1817",,,,,,English,,
"Jesus, thy word is my delight","Jesus, thy word is my delight",jesus_thy_word_is_my_delight,"Hymnal and Liturgies of the Moravian Church",HLMC1920,5,,,"William Hammond, 1719-1783","Thomas Hastings, 1821-1917; Samuel Smith",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Hymnal and Liturgies of the Moravian Church",HLMC1920,6,,,"James Montgomery, 1771-1854","J. Baptiste Calkin, 1827-1905",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymnal and Liturgies of the Moravian Church",HLMC1920,7,,,"Bishop William Walsham How, 1823-1897","Johann Georg Christian Störl, 1675-1719; Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymnal and Liturgies of the Moravian Church",HLMC1920,8,,,"Bishop Reginal Heber, 1783-1826","Rev. John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"O Father of mercy, be ever adored","O Father of mercy, be ever adored",o_father_of_mercy_be_ever_adored,"Hymnal and Liturgies of the Moravian Church",HLMC1920,9,,,"Rev. Charles Wesley, 1707-1788","Dr. William Croft, 1678-1727",,HANOVER,hanover_croft,511235127123217,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Hymnal and Liturgies of the Moravian Church",HLMC1920,10,,,"Rev. Charles Wesley, 1708-1788","Felice de Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Hymnal and Liturgies of the Moravian Church",HLMC1920,11,,,"James Montgomery, 1771-1854","Jacques Blumenthal, 1829-",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"God of my life, thy boundless grace","God of my life, thy boundless grace",god_of_my_life_thy_boundless_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,12,,,"Charlotte Elliott, 1789-1871","Sir Arthur Sullivan, 1842-1900",,HANFORD,hanford_sullivan,555554326666654,English,,
"Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Hymnal and Liturgies of the Moravian Church",HLMC1920,13,,,"Rev. John Marriott, 1780-1825","Rev. John B. Dykes, 1823-1876",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Our heavenly Father, Source of love","Our heavenly Father, Source of love",our_heavenly_father_source_of_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,14,,,"Rev. Charles Wesley, 1707-1788","Ludwig van Beethoven, 1770-1827",,EMMANUEL,emmanuel_beethoven,5111321522432,English,,
"Father of all! Whose love profound","Father of all! Whose love profound",father_of_heaven_whose_love_profound,"Hymnal and Liturgies of the Moravian Church",HLMC1920,15,,,"Rev. Edward Cooper, 1770-1833","Henry W. Greatorex, 1811-18158",8.8.8.8,GROSTETE,grostette_greatorex,332176566666671,English,,
"Thank and praise Jehovah's name","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"Hymnal and Liturgies of the Moravian Church",HLMC1920,16,,,"James Montgomery, 1771-1854","G. F. Händel, 1685-1759",,THEODORA,theodora_handel,511765623243215,English,,
"My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"Hymnal and Liturgies of the Moravian Church",HLMC1920,17,,,"Rev. F. W. Faber, 1814-1863","Rev. James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymnal and Liturgies of the Moravian Church",HLMC1920,18,,,"Edward Osler, 1798-1863","John H. Willcox, 1827-1875",,FABEN,faben_willcox,5553231555465443,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Hymnal and Liturgies of the Moravian Church",HLMC1920,19,,,"Rev. Thomas Olivers, 1725-1799",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymnal and Liturgies of the Moravian Church",HLMC1920,20,,,"Sir Robert Grant, 1785-1838","Franz Josef Haydn, 1732-1809",,LYONS,lyons,511231443251123,English,,
"Before Jehovah's glorious throne","Before Jehovah's glorious throne",before_jehovahs_awful_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1920,21,,,"Rev. Isaac Watts, 1674-1748","Louis Bourgeois, 1500-1561",,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Thee, we adore, eternal Lord!","Thee, we adore, eternal Lord!",thee_we_adore_eternal_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,22,,,"The Rev. Thomas Cotterill, 1779-1823; James Montgomery",,,,,,English,,
"The Lord is King; upon his throne He sits in garments glorious","The Lord is King; upon his throne He sits in garments glorious",the_lord_is_king_upon_his_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1920,23,,,"James Montgomery, 1771-1854","Paul Speratus, 1484-1551",,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymnal and Liturgies of the Moravian Church",HLMC1920,24,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Hymnal and Liturgies of the Moravian Church",HLMC1920,25,,,"John Milton, 1608-1674","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"Hymnal and Liturgies of the Moravian Church",HLMC1920,26,,,"Rev. Timothy Dwight, 1752-1817","U. C. Burnap, 1834-1900; Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Hymnal and Liturgies of the Moravian Church",HLMC1920,27,,,"Josiah Conder, 1789-1855","Richard Redhead, 1820-1901",7.7.7.7,"TENEBRAE (REDHEAD NO. 47)",st_dunstan_redhead,33234435516445,English,,
"I will sing to my Creator","I will sing to my Creator",i_will_sing_to_my_creator,"Hymnal and Liturgies of the Moravian Church",HLMC1920,28,,,"Rev. Paul Gerhardt, 1607-1676","Johann Schop",8.7.8.7.8.7.7.8.7.7,"THANSKGIVING (HAMBURG)",thanksgiving_schop,12345117113217665,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnal and Liturgies of the Moravian Church",HLMC1920,29,,,"Rev. Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"Leeds Tune"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Hymnal and Liturgies of the Moravian Church",HLMC1920,30,,,"Rev. Dr. Philip Doddridge, 1702-1751","Rev. Wm. Dalrymple Maclagan, 1826-1910",,"PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
