hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","Heme aquí, Jesús bendito","Heme aquí, Jesús bendito",heme_aqui_jesus_bendito_agobiado_vengo_a,CC1964,209,,,"Juan Bautista Cabrera, 1837-1916","Rowland Hugh Prichard, 1811-1887",8.7.8.7.8.7.8.7,HYFRODOL,hyfrydol_prichard,121234321254332,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Heme Aquí, Jesús Bendito","¡Heme aquí, Jesús bendito!",heme_aqui_jesus_bendito_agobiado_vengo_a,CNHE1962,265,"Heme Aquí, Jesús Bendito",,"Juan Bautista Cabrera, 1837-1916",,,"HERZ UND HERZ",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Melodía morava; Herrnhut, 1740"
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","¡Héme aquí, Jesús bendito!","¡Héme aquí, Jesús bendito!",heme_aqui_jesus_bendito_agobiado_vengo_a,EHE1893,171,,,"J. B. Cabrera",,,BAVARIA,bavaria_german_12354,123543223213271123,Spanish,,German
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Heme aquí, Jesús bendito!","¡Heme aquí, Jesús bendito!",heme_aqui_jesus_bendito_agobiado_vengo_a,EHIE1931,156,,,"J. B. Cabrera","G. Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Héme aquí, Jesús bendito","Héme aquí, Jesús bendito",heme_aqui_jesus_bendito_agobiado_vengo_a,ENHE1914,204,,,"J. B. Cabrera",,,,,,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Héme aquí, Jesús bendito!","Héme aquí, Jesús bendito!",heme_aqui_jesus_bendito_agobiado_vengo_a,HC1908,55,,,"J. B. Cabrera","R. Lowry",,"[Héme aquí, Jesús bendito!]",in_the_rifted_rock_im_resting_lowry,12312116165123212312,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Vengo á Jesus","Héme aquí, Jesus bendito",heme_aqui_jesus_bendito_agobiado_vengo_a,HIME1881,147,"Vengo á Jesus",,Cabrera,"William B. Bradbury",,VERANO,bradbury_bradbury,33323451532346543333,Spanish,,
"Himnario para uso de la Iglesia Cristiana Española","¡Héme aquí, Jesus bendito!","¡Héme aquí, Jesus bendito!",heme_aqui_jesus_bendito_agobiado_vengo_a,HICE1878,153,,,"J. B. Cabrera",,,,,,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","¡Héme aquí, Jesús bendito!","¡Héme aquí, Jesús bendito!",heme_aqui_jesus_bendito_agobiado_vengo_a,HPCC1907,50,,,"J. B. Cabrera","George F. Root",,AUTUMN,autumn_barthelemon,123216531232352,Spanish,,
"Libro de Liturgia y Cántico","Heme aquí, Jesús bendito","Heme aquí, Jesús bendito",heme_aqui_jesus_bendito_agobiado_vengo_a,LLC1998,444,"Heme aquí, Jesús bendito",,"Juan Bautista Cabrera","Victor Jortack; Ángel Mattos",,"[Heme aquí, Jesús bendito]",heme_aque_jesus_bendito_jortack_mattos,11515174661616544141,Spanish,,
