displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"El Himnario",EH1998,1,"Cantad al Señor",,"Felipe Blycker J.","Samuel Pascoe",11.10.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Anónimo de Brasil","Melodía brasileña"
"Es tiempo de que alabemos de Dios","Es tiempo de que alabemos de Dios",es_tiempo_de_que_alabemos_de_dios,"El Himnario",EH1998,2,"Es tiempo de que alabemos de Dios","Amén! Amén! Amén! resuene nuestra voz","Ramón Díaz","Ramón Díaz",Irregular,AVIVAMIENTO,avivamiento_diaz,555176554355512617,Spanish,,
"Al despuntar en la loma el día","Al despuntar en la loma el día",al_despuntar_en_la_loma_el_dia,"El Himnario",EH1998,3,"Al despuntar en la loma el día",,"Heber Romero","Heber Romero; Julio R. Vargas",Irregular,"AL DESPUNTAR EL DIA",al_despuntar_el_dia_romero,55517127163334565555,Spanish,,
"Dios de la vida","Dios de la vida siempre confiamos",dios_de_la_vida_siempre_confiamos,"El Himnario",EH1998,4,"Dios de la vida",,"Hugh Thomson Kerr; George Lockwood","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,Spanish,,
"Cantemos al Creador","Cantemos al Creador un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"El Himnario",EH1998,5,"Cantemos al Creador",,"Carlos Rosas","Carlos Rosas",,ROSAS,rosas_rosas,51133556543525772245,Spanish,,"Arm.: <cite>The New Century Hymnal</cite>"
"Cantad alegres al Señor","Cantad alegres al Señor, mortales",cantad_alegres_al_senor_mortales_todos_p,"El Himnario",EH1998,6,"Cantad alegres al Señor",,"Tomás J. González Carvajal","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
"Cántale a Dios","Cántale a Dios tu risa y esperanza",cantale_a_dios_tu_risa,"El Himnario",EH1998,7,"Cántale a Dios","Cántale a Dios con todas tus canciones","Héber Romero","Luis Olivieri; Emanuel Olivieri",,"SANTA CLARA",santa_clara_romero,115556543451155,Spanish,,
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazon",te_alabare_senor_con_todo,"El Himnario",EH1998,8,"Te alabaré, Señor",,,"Skinner Chávez-Melo",,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Melodía de Ecuador"
"Todo se hace para la gloria de Dios","Todo se hace para la gloria de Dios",todo_se_hace_para_la_gloria_de_dios,"El Himnario",EH1998,9,"Todo se hace para la gloria de Dios",,"Abel Nkuinji; Louis C. Kroehler","Abel Nkuinji",Irregular,CAMERÚN,tout_est_fait_nkuinji,56321D556U1111156332,Spanish,,
"Santo, santo, santo, santo","Santo, santo, santo, santo",que_acompana_a_nuestro_pueblo,"El Himnario",EH1998,10,"Santo, santo, santo, santo",,"Guillermo Cuéllar","Guillermo Cuéllar; Raquel Mora Martínez",,CUÉLLAR,cuellar_cuellar,555331655555432,Spanish,"<cite>La Misa Popular Salvadoreña</cite>",
"Tuya es, Dios, la gloria","Tuya es, Dios, la gloria",tuya_es_la_gloria_la_honra_tambien,"El Himnario",EH1998,11,"Tuya es, Dios, la gloria",,,"Carlton R. Young",6.5.6.4,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,333544332243,Spanish,"Tradicional latino-americano","Melodía tradicional"
"Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"El Himnario",EH1998,12,"Señor, mi Dios, al contemplar los cielos","Mi corazón se llena de emoción","Carl Boberg; Stuart K. Hine; Arturo W. Hotton Rives; Stuart K. Hine","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"Nombres sin fin","Nombres sin fin buenos, bellos son",nombres_sin_fin_buenos_bellos_son,"El Himnario",EH1998,13,"Nombres sin fin",,"Brian Wren; George Lockwood","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,Spanish,,
"Grandes y maravillosas son tus obras","Grandes y maravillosas son tus obras",grandes_y_maravillosas_son_tus_obras,"El Himnario",EH1998,14,"Grandes y maravillosas son tus obras",,,"Anónimo; Felipe Blycker J.",Irregular,"GRANDES Y MARAVILLOSAS",grandes_y_maravillosas_55555,55555555654255555654,Spanish,,
"Cuando cantar se glorifica a Dios","Cuando cantar se glorifica a Dios",cuando_cantar_se_glorifica_a_dios,"El Himnario",EH1998,15,"Cuando cantar se glorifica a Dios",,"Fred Pratt Green; Juan F. Chávez; Carlos Touché","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,Spanish,,
"Dios es amor","La creación es su obra de amor",la_creacion_es_su_obra_de_amor,"El Himnario",EH1998,16,"Dios es amor","Dios es amor, amor, amor","J. Baylach","J. Baylach; Roberto Milano",,BAYLACH,baylach_baylach,66633253663325333336,Spanish,,
"¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"El Himnario",EH1998,17,"¡Al Dios de Abraham, loor!",,"Daniel Ben Judah, siglo XIV; G. P. Simmonds","Meyer Lyon","6.6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"Dios, te saludo, eres Redentor","Dios, te saludo, eres Redentor",dios_te_saludo_eres_redentor,"El Himnario",EH1998,18,"Dios, te saludo, eres Redentor",,"John Calvin; Elizabeth Lee Smith; George Lockwood",,10.10.10.10,TOULON,toulon_genevan,123432117134565,Spanish,,"Genevan Psalter"
