hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHAU1830,d382,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHAM1836,ad382,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHPS1847,d555,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHPS1853,d558,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHPS1848,d558,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHPS1866,927,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHUA1839,d236,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The blood of sprinkling","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,ACOH1872,442,"The blood of sprinkling",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHME1844,d396,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHUM1836,73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHUM1821,73,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHUP1874,184,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHCM1844,L179,,,W.,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHCM1844,144,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHUM1845,73,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHUP1814,183,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,NBHU1879,d161,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,SHSM1808,d173,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,SHVA1811,d175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A. M. E. C. Hymnal","My God, My God to Thee I Cry","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,AMEC1954,364,"My God, My God to Thee I Cry",,"C. Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,RAAM1946,d242,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal Church Hymnal","My God, to Thee I Cry","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,AMEC1984,278,"My God, to Thee I Cry",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,AMEH1898,225,,,"C. Wesley",,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Blood of Sprinkling","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,BS1879,6,"The Blood of Sprinkling",,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHUC1871,d458,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CM1859,170,,,,,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","My God my God to thee I cry","My God my God to thee I cry",my_god_my_god_to_thee_i_cry,DCBC1808,12b,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,DHSP1850,249,,,Anon.,,,,,,English,,
"Free Methodist Hymnal","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,FMH1915,258,,,"Charles Wesley",,,,,,English,,
"General Baptist Hymn Book","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,GBHB1859,d317,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","My God, my God, to Thee I cry","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,GTH1889,44,,,,,,,,,English,,
"Gospel Tent Hymns","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,GTH1890,d114,,,"Charles Wesley, 1707-1788",,,,,,English,,
