tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain","based on a Swedish folk melody",170
"FOR EVERYONE BORN",for_everyone_born_mann,"Brian Mann","E Major",112331111651123,"11.10.11.10 with refrain",,4
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","E Flat Major",333322444436765,"11.10.11.10 with refrain",,160
HINGHAM,under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey","C Major",34455556354234655522,"11.10.11.10 with refrain",,107
PILGRIMS,pilgrims_smart,"H. Smart, 1813-79","E Major",354321234325176,"11.10.11.10 with refrain",,211
"GUDS KÄRLEK",guds_karlek_lundberg,"Lars Åke Lundberg; Carlton R. Young","D Major",34543223433123217712,"11.10.11.10 with refrain",,8
"PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,"Lori True","F Major",512343217155123,"11.10.11.10 with refrain",,5
TIDINGS,tidings_walch,"James Walch, 1837-1901","B Flat Major",134555132211765,"11.10.11.10 with refrain",,315
CHAPMAN,one_day_when_heaven_was_filled_marsh,"Charles H. Marsh","D Flat Major",534567176534234,"11.10.11.10 with refrain",,112
"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,"James McGranahan","A Major",316535671322212231,"11.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Go_Ye_into_All_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goyeinto.htm)",73
"[Von guten Mächten treu und still umgeben]",von_guten_machten_treu_fietz,"Otto Abel, 1905-1977; Pamela K. Robison, 1947-","C Major",51111223221144443212,"11.10.11.10 with refrain",,3
"ESTE ES EL DÍA",este_es_el_dia_sosa,"Pablo Sosa; Alfred V. Fedak","F Major",5111551115511155571,"11.10.11.10 with refrain",,10
TRUE-HEARTED,truehearted_booth,"Josiah Booth","B Flat Major",55653451765321771667,"11.10.11.10 with refrain",,17
RESCUE,rescue_doane,"W. H. Doane, 1832-1916","B Flat Major",53455517665567123,"11.10.11.10 with refrain",,457
"COME YE DISCONSOLATE",consolator_webbe,"Samuel Webbe, 1740-1816","D Major",53165545671553334,"11.10.11.10 with refrain",,451
MENSA,mensa_gibson,"Colin Gibson","f minor",,"11.10.11.10 with refrain",,1
"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,"E. S. Lorenz","A Flat Major",351343223156671,"11.10.11.10 with refrain",,44
LINDAU,lindau,,"G Major",3324435522333244355,"11.10.11.10 with refrain",,5
"ZILKER PARK",zilker_park_rowan,"William P. Rowan","C Major",355255432316666U1D56,"11.10.11.10 with refrain",,2
VIOLA,viola_huffman,"Hughes M. Huffman","A Flat Major",,"11.10.11.10 with refrain",,3
"[Oh, how sublime is the life of the Christian]",o_how_sublime_is_the_life_of_the_christi,"Barney E. Warren","A Flat Major",321D535U1234D6U1D765,"11.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)",3
TABLESONG,tablesong,"Jane Marshall, 1924-","E Flat Major",,"11.10.11.10 with refrain",,1
SHERWIN,hark_hark_my_soul_sherwin,"William F. Sherwin (1826-1888)","A Flat Major",321D5U1D7U123543,"11.10.11.10 with refrain",,11
TORONTO,toronto_peterson,"John W. Peterson","F Major",111311121172224,"11.10.11.10 with refrain",,37
"STAR IN THE EAST",star_in_the_east_11215,"Marty Haugen, b. 1950","g minor",11215577176513125457,"11.10.11.10 with refrain",,21
"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,"11.10.11.10 with refrain","Melody from <I>Genevan Psalter</I>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973",146
"RUBY'S GIFT",rubys_gift_morris,"Sally Ann Morris","F Major or modal",13554343212135543432,"11.10.11.10 with refrain",,1
"LA SUISSESSE",la_suissesse_goule,"J. N. Goulé, 1774-1818","F Major",33231633235444326,"11.10.11.10 with refrain",,3
"STEPPING IN THE LIGHT",trying_to_walk_in_the_steps_kirkpatrick,"William James Kirkpatrick, 1838-1921","D Flat Major",556534512165565,"11.10.11.10 with refrain",,130
"LET GOD BE GOD",let_god_be_god_carlson,"Gordon H. Carlson","C Major",1553145432115U1D5656,"11.10.11.10 with refrain",,1
"UNTIL THEN",until_then_hamblen,"Stuart Hamblen, 1908-1989","B Flat Major",56535556554443276543,"11.10.11.10 with refrain",,16
"LOVE IS THE FULFILLING",love_is_the_fulfilling_connolly,"Richard Connolly, 1927-","D Major",5U123332122313566653,"11.10.11.10 with refrain",,4
TRUEHEARTED,truehearted_stebbins,"George C. Stebbins, 1846-1945",,151313565453455,"11.10.11.10 with refrain",,184
"OAK GROVE (Hougas)",oak_grove_hougas,"Almon D. Hougas","G Major",1D5U1313565532234432,"11.10.11.10 with refrain",,1
"[I need a Hand to lead me through the darkness]",i_need_a_hand_to_lead_me_husband,"Edward Husband",,51235316165355111143,"11.10.11.10 with refrain",,2
FOLLOW,theres_a_star_in_the_east_on_spiritual,"Joan Larie Sutton","G Major",161161616555577,"11.10.11.10 with refrain",,37
"BY GRACE MADE STRONG",by_grace_made_strong_kaiser,"Kurt Kaiser","F Major",1332D55U135653552343,"11.10.11.10 with refrain",,1
"GENTE NUEVA",gente_nueva_espinosa,"Juan A. Espinosa","b minor",11222311715112223,"11.10.11.10 with refrain",,11
"[Our God is mighty, worthy of all praising]",our_god_is_mighty_worthy_of_all_praising,"Donald P. Hustad","G Major",,"11.10.11.10 with refrain",,1
RIDER,ho_everyone_that_is_thirsty_in_rider,"Lucy J. Rider; Lee Herrington","F Major",3333211D765U13333215,"11.10.11.10 with refrain",,27
REDEMPTION,redemption_backer,"Bruce R. Backer, b. 1929","B Flat Major",13515671217512316217,"11.10.11.10 with refrain",,2
"CREATION OF PEACE",creation_of_peace_mcdade,"Carolyn McDade; Betsy Jo Angebranndt, 1931-","C Major",33531166535335311443,"11.10.11.10 with refrain",,2
"[Had we only sunshine all the year around]",had_we_only_sunshine_all_the_gabriel,"Charles H. Gabriel","A Flat Major",512131432621747,"11.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Sunshine_and_Rain); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (62); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (35)",57
"A PLACE AT THE TABLE",a_place_at_the_table_patterson,"Joy F. Patterson","F Major or modal",51716671215532313321,"11.10.11.10 with refrain",,1
"SHERWIN (Sherwin)",sherwin_sherwin,"William F. Sherwin","A Flat Major",53216532225435321653,"11.10.11.10 with refrain",,11
"[Hark, hark my soul, angelic songs are swelling] (Swiss melody)",hark_hark_my_soul_angelic_songs_swiss,,"E Flat Major",33231533323544432671,"11.10.11.10 with refrain","From a Swiss Melody; French Air; <cite>Recuell de Cantiques</cite>, Paris, 1851; Swiss Melody",32
"NEW 43RD",new_43rd_biedenbender,"Philip Biedenbender","B Flat Major",23671765327712321755,"11.10.11.10 with refrain",,1
"THE SECRET",the_secret_bell,"John L. Bell","e minor",54321D7U1232D5U54321,"11.10.11.10 with refrain",,1
CAMPBELL,campbell_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","B Flat Major",55555555566666666676,"11.10.11.10 with refrain",,1
DAVIDSONG,davisong_lynch,"Mac Lynch, 1953-","D Major",53333333321556511556,"11.10.11.10 with refrain",,1
