displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S95,,,,,,,,,,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CXVII,,,,,,,,,English,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CXVII,,,,,,,,,English,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,17a,,,,,,,,,,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,38c,,,,,,,,,English,,
"With cheerful notes, let all the earth","With cheerful notes, let all the earth",with_cheerful_notes_let_all_the_earth,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,71a,,,,,,,,,,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"The Choral Friend",CF1852,d87,,,"Nahum Tate, 1652-1715",,,,,,,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,95,,,"Nahum Tate, 1652-1715",,,,,,,,
"With cheerful notes, let all the earth","With cheerful notes, let all the earth",with_cheerful_notes_let_all_the_earth,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P117.3,,,,,,,,,English,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P117c,,,"Nahum Tate, 1652-1715",,,,,,,,
"With cheerful notes, let all the earth","With cheerful notes, let all the earth",with_cheerful_notes_let_all_the_earth,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P117c,,,,,,,,,English,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P117c,,,"Nahum Tate, 1652-1715",,,,,,,,
"With cheerful notes, let all the earth","With cheerful notes, let all the earth",with_cheerful_notes_let_all_the_earth,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P117c,,,,,,,,,English,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P117,,,,,,,,,English,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,124a,,,,,,LAYFIELD,layfield,,English,,
"With cheerful notes, let all the earth","With cheerful notes, let all the earth",with_cheerful_notes_let_all_the_earth,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,150a,,,,,,,,,,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d182,,,"Nahum Tate, 1652-1715",,,,,,English,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"The Psaltery",P1845,d317,,,"Nahum Tate, 1652-1715",,,,,,,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d376,,,"Nahum Tate, 1652-1715",,,,,,English,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d379,,,"Nahum Tate, 1652-1715",,,,,,English,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"The Modern Psalmist",MP1839,d380,,,"Nahum Tate, 1652-1715",,,,,,,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,433,,,"Nahum Tate, 1652-1715",,,,,,,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d441,,,"Nahum Tate, 1652-1715",,,,,,,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"The Christian Psalmist",CP1854,d774,,,"Nahum Tate, 1652-1715",,,,,,,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1143,,,"Nahum Tate, 1652-1715",,,,,,English,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1190,,,"Nahum Tate, 1652-1715",,,,,,English,,
"With chearful Notes let all the Earth","With chearful Notes let all the Earth",with_cheerful_notes_let_all_the_earth,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXVII,,,,,,,,,English,,
"With chearful Notes let all the Earth","With chearful Notes let all the Earth",with_cheerful_notes_let_all_the_earth,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,243,,,,,,,,,English,,
