displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy day, happy day, when Jesus washed my sins away!","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,1,,"Happy day, happy day, when Jesus washed my sins away!",,,,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,2,"Whosoever Will","""Whosoever will, whosoever will""","P. P. Bliss","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,,,
"Call Them In","Hear the Savior sweetly saying",hear_the_savior_sweetly_saying,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,3,"Call Them In","Call them in, oh, call them in","E. O. E.","E. O. Excell",,"[Hear the Savior sweetly saying]",hear_the_savior_sweetly_saying_excell,33312165112512333312,,,
"The crown of glory","I hear a sweet voice that floats down from above",i_hear_a_sweet_voice_that_floats,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,4,"The crown of glory","For a crown, for a crownfor a crown I fight","Rev. Dr. E. H. Nevin","C. C. Converse",,"[I hear a sweet voice that floats down from above]",i_hear_a_sweet_voice_that_converse,55655433321517654365,,,
"The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,5,"The Light of the World is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"What hast thou done for me?","I gave my life for thee",i_gave_my_life_for_thee,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,6,"What hast thou done for me?",,"Miss Frances R. Havergal","P. P. Bliss",,"[I gave my life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,,,
"Shall I be Saved To-night?","Jesus is pleading with my  poor soul",jesus_is_pleading_with_my_poor_soul,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,7,"Shall I be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Willson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,,,
"Hiding, Dear Lord, in Thee","Hiding, dear Lord, in Thee",hiding_dear_lord_in_thee,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,8,"Hiding, Dear Lord, in Thee",,"Rev. J. S. B.","Rev. J. S. Boyd",,"[Hiding, dear Lord, in Thee]",hiding_dear_lord_in_thee_boyd,3321216551231232311,,,
"Wonderful words of life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,9,"Wonderful words of life","Beautiful words, wonderful words","P. P. Bliss","P. P. Bliss",,"[Sing them over again to me",words_of_life_bliss,333433225223215,,,
"Beautiful land on high","There's a beautiful land on high",theres_a_beautiful_land_on_high,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,10,"Beautiful land on high","In that beautiful land I'll be","J. Nicholson","C. A. Havens",,"[There's a beautiful land on high]",theres_a_beautiful_land_on_high_havens,34545321345455453454,,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r? ",have_you_been_to_jesus_for_the_cleansing,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,11,"Are You Washed in the Blood?","Are you washed in the blood","Rev. Elisha A. Hoffman","Rev. Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,12,"Since I Have Been Redeemed","Since I have been redeemed","E. O. E.","E. O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,,,
"Are You Ready?","Should the summons, quickly flying",should_the_summons_quickly_flying,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,13,"Are You Ready?","Are you ready?","Mary D. James","Jno. R. Sweney",,"[Should the summons, quickly flying]",should_the_summons_quickly_sweney,1231D6U1D5(6)U112333,,,
"Welcome for Me","Like a bird on the deep, far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,14,"Welcome for Me","Welcome for me, Savior, from Tthee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,,,
"Precious Promise","Precious promise God hath given",precious_promise_god_hath_given,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,15,"Precious Promise","I will guide thee","Nathaniel Niles","P. P. Bliss",,"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,56711123666712221233,,,
