displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,11,"Daily, daily sing to Mary",,,,,"[Daily, daily sing to Mary]",daily_daily_55113,551131224653421551,English,,
"Daily, daily","Daily, daily sing the praises",daily_daily_sing_the_praises,"A First Series of Church Songs",FSCS1884,17a,"Daily, daily","O that I had wings of angels",,,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,
"Daily, Daily Sing the Praises","Daily, daily sing the praises",daily_daily_sing_the_praises,"Select Sunday School Songs",SSS1885,126,"Daily, Daily Sing the Praises","O that I had wings of angels","S. Baring-Gould",,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,"Arr. from Tylolean Air"
"Daily, daily sing the praises","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,18,,,,,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,
"Daily, daily, sing to Mary","Daily, daily, sing to Mary",daily_daily_sing_to_mary,"Catholic Church Hymnal with Music",CCH1905,107a,,,,,,"[Daily, daily, sing to Mary]",daily_daily_55113,551131224653421551,,,"Traditional Melody"
"O, that I might hear the angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,588,,"O, that I might hear the angels",Anon.,,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"Tyrolean Air"
"Oh that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,22,,"Oh that I had wings of angels","S. Baring Gould",,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"Tyrolese Air"
"O that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,66,,"O that I had wings of angels",,,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"Tyrolean Air"
"Oh, that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"Our Sunday-School Songs",OSSS1885,126,,"Oh, that I had wings of angels","S. Baring-Gould",,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,"Arr. from Tyrolean Air"
"O that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Church School Hymnal with Tunes",CSHT1903,161,,"O that I had wings of angels",,,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,"Tyrolean Air"
"Mary, the World's Majestic Queen","Daily, daily sing to Mary",daily_daily_sing_to_mary,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,176,"Mary, the World's Majestic Queen",,,,,"[Daily, daily sing to Mary]",daily_daily_55113,551131224653421551,,,
"O that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Church and School Hymnal",CSH1926,204,,"O that I had wings of angels","S. Baring-Gould",,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"French melody"
"O that I had wings of Angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The English Hymnal: with Tunes",EH1906,568,,"O that I had wings of Angels","S. Baring-Gould, 1834-1824",,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
"Oh, that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,16,,"Oh, that I had wings of angels",Anon.,Anon.,,"DAILY PRAISE",daily_daily_55113,551131224653421551,English,,
"Oh, that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Mission Hymnal. (Enlarged Edition)",MHE1914,16,,"Oh, that I had wings of angels",Anon.,Anon.,,"DAILY PRAISE",daily_daily_55113,551131224653421551,English,,
"O that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,435,,"O that I had wings of angels",,,,EDEN,daily_daily_55113,551131224653421551,English,,"Tyrolean Air"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"The New English Hymnal",NEH1985,188b,,,"V. Stuckey S. Coles, 1845-1929",,8.7.8.7.8.7.6,"DAILY, DAILY",daily_daily_55113,551131224653421551,,,"Melody 'from a French Paroissien'; composer unidentified"
"Little children, sing to Jesus","Little children, sing to Jesus",come_ye_children_sing_to_jesus,"The Church and School Hymnal",CSH1926,310,,,"F. Smith",,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"French Church Melody"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,318,,,"Vincent Stuckey Stratton Coles (1845-1929)",,"8.7.8.7.8.7 with refrain","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
Magnificat,"Join the song of praise and protest",join_the_song_of_praise_and_protest,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,408,Magnificat,,"Michael Forster",,,"DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Paderborn Gesangbuch"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Complete Anglican Hymns Old and New",CAH2000,662,"There's a wideness in God's mercy",,"Frederick William Faber, 1814-1863",,"8.7.8.7 D","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"""Paderborn Gesangbuch"" (1765)"
"Matokia mpivahiny!","Matokia mpivahiny!",matokia_mpivahiny_,"Protestant Madagascar Hymnal, 2001",Madg2001,685,"Matokia mpivahiny!",,"J. A. Houlder",,,"DAILY DAILY",daily_daily_55113,551131224653421551,Malagasy,,
"Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,697,,,"Bishop Christopher Wordsworth",,"8.7.8.7 D","TYROLESE AIR (DAILY, DAILY)",daily_daily_55113,551131224653421551,,,"<i>Darmstadt Gesang-Buch,</i> 1699."
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,747b,,,"Frederick W. Faber",,,"DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Paderborn Gesangbuch"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Complete Anglican Hymns Old and New",CAH2000,759a,"Ye who own the faith of Jesus",,"Vincent Stuckey Stratton Coles, 1845-1929",,"8.7.8.7 D","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"""Paderborn Gesangbuch"" (1765)"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,845,,,"Vincent S. S. Coles",,,"DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Paderborn Gesangbuch"
"Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,20,,,,,,LOTT,daily_daily_55113,551131224653421551,English,,"Catholic Tune Book"
