displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 69","The voice of my Beloved sounds","Hymn 69",,the_voice_of_my_beloved_sounds_over_the,English,"Isaac Watts",8.8.8.8,,51
"Wherever You Go","Come, set me like a seal upon your heart","Wherever You Go","Wherever you go, I will go",come_set_me_like_a_seal_upon_your_heart,English,"David Haas, b. 1957",,,4
"Lord of Glory","Come, then, O Lord of glory","Lord of Glory","Leaping the mountains, bounding the hills",come_then_o_lord_of_glory,"English; Latin","Tim Manion, b. 1951",,,4
"The Song of Songs, which is Solomon's: Chap. II","I Sharon's rose and lily am","The Song of Songs, which is Solomon's: Chap. II",,i_sharons_rose_and_lily_am,English,,,,3
"Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",,"Then sings my soul, my Saviour God to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","Russian hymn",136
"Like the murmur of the dove's song","Like the murmur of the dove's song",,,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (b. 1944)",8.7.8.7.6,,36
"Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",,,al_caer_la_lluvia_resurge_con_verdor,English,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)",Irregular,,15
"I am the rose of Sharon, the lily of the valley","I am the rose of Sharon, the lily of the valley","I am the rose of Sharon, the lily of the valley",,i_am_the_rose_of_sharon_and_the_lily_of,English,,,,7
"The spring has come","The spring has come",,,the_spring_has_come,English,"Shirley Erena Murray (b. 1931)",4.8.4.8.4.8.4.4.8,,4
"Preis dem, der uns den frühling schuf","Preis dem, der uns den frühling schuf",,,preis_dem_der_uns_den_fruehling_schuf,German,"F. F. Franke",,,4
"A Saviour, who is Christ the lord","Hark! the herald Angels sing","A Saviour, who is Christ the lord",,hark_the_herald_angels_sing_glory_to,English,,Irregular,"Whitfield's <cite>Coll.</cite>",1324
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"John of Damascus, c696-c754; John Mason Neale, 1818-1866","7.6.7.6 D","Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",379
