hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"War-Time Hymns","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,WTH1918,4,,,"Katherine Lee Bates","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Waves of Glory No. 2","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,WG21921,370,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,WHoF1923,278,"America, the Beautiful",,"Katharine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Wonderful Jesus and Other Songs","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,WJOS1927,175,"America the Beautiful",,"Katherine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,,,
"Worship (3rd ed.)","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,WHSB1986,763,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Worship (4th ed.)","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,WORS2011,996,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Worship and Praise: for the Church and Sunday School","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,WP1929,279,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Worship and Rejoice","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,WAR2003,727,"America, the Beautiful",,"Katharine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Worship and Service Hymnal: For Church, School, and Home","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,WASH1957,467,"O Beautiful for Spacious Skies",,"Katharine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"Worship and Song","O Master-workman of the race","O Master-workman of the race",o_master_workman_of_the_race,WS1913,100,,,"Jay T. Stocking","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Worship and Song","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,WS1913,230,,,"F. B. P.","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Worship and Song. (Rev. ed.)","O Master Workman of the Race","O Master Workman of the race",o_master_workman_of_the_race,WSR1921,102,"O Master Workman of the Race",,"Jay T. Stocking","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"Worship and Song. (Rev. ed.)","American, America, We Lift Our Battle Cry","America, America",america_america_we_lift_our_battle_cry,WSR1921,218,"American, America, We Lift Our Battle Cry",,"Allen Eastman Cross","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"Worship and Song. (Rev. ed.)","O Mother Dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,WSR1921,243,"O Mother Dear, Jerusalem",,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"Worship His Majesty","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,WHM1987,612,"America, the Beautiful",,"Katherine Lee Bates","Samuel A. Ward; Fred Bock",,MATERNA,materna_ward,553355223456755,,,
