displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Love of God","O love of God, how strong and true!","O Love of God",,o_love_of_god_how_strong_and_true,English,"Rev. H. Bonar",8.8.8.8,,110
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",,,jesus_thy_blood_and_righteousness,English,"John Wesley",,,499
"My Shepherd is the Lord Most High,","My Shepherd is the Lord Most High,",,,my_shepherd_is_the_lord_most_high_and_al,English,Anon.,,,39
"Eternal Beam of Light","Eternal Beam of light divine","Eternal Beam of Light",,eternal_beam_of_light_divine,,"C. Wesley",,,96
"Thy Word Sheds Light upon My Path","Thy Word sheds light upon my path","Thy Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,"8.6.8.6 D",,11
"The Last Supper","How sweet the scene, how blest the hour","The Last Supper",,how_sweet_the_scene_how_blest_the_hour,English,"Rev. Sylvanus Dryden Phelps (1816— )",,,2
"Christ Hath a Garden Walled Around","Christ hath a garden walled around","Christ Hath a Garden Walled Around",,we_are_a_garden_walled_around,English,"Isaac Watts, 1674-1748",,,55
"The Great Healer","Oh, when shall sickness and disease","The Great Healer",,o_when_shall_sickness_and_disease,English,"Prof. Thomas C. Upham",,,6
"There's nothing bright above, below","There's nothing bright above, below",,,theres_nothing_bright_above_below,English,"Thomas Moore",,,42
"Lord, Source of All Blessing","Lord, Source of all blessing, bless us indeed","Lord, Source of All Blessing",,lord_source_of_all_blessing,English,"Richard W. Adams",,,1
"Pleading for Pardon","O wash my soul from every sin","Pleading for Pardon",,o_wash_my_soul_from_every_sin,,"Rev. Isaac Watts (1674-1748)",,,4
"Thou God of hope, to thee we bow!","Thou God of hope, to thee we bow!",,,thou_god_of_hope_to_thee_we_bow,,Anon.,,,33
"Dio, reĝanta en ĉiel'","Dio, reĝanta en ĉiel'",,,dio_reghanta_en_chiel,,"Oliver Wendell Holmes; Janet Caw",,"AK 26 = HE 15",8
