tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ANTIOCH,antioch_handel,"Lowell Mason","D Major",176543215667711,8.6.8.6,,899
"GENEVAN 98/118",rendez_a_dieu_bourgeois,"Dale Grotenhuis","G Major",1D65U112432533143211,,"<i>Genevan Psalter</i>,  1551",165
"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,"Gerhard Cartford, b. 1923","e minor",553155543544427,5.6.5.6.5.6.5.5,,47
"ONSLOW SQUARE",onslow_square_wilson,"David G. Wilson, 1940","G Major",565U1D765565U1D76556,7.7.11.8,,31
"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,"Dan Schutte, b. 1947","G Major",51554321234325543513,,,20
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,"David Haas; Marty Haugen; Diana Kodner","D Major",31432516(7)U1D5432,,,14
"[Break into song at the deeds of the Lord]",break_into_song_at_the_deeds_of_dufford,"Bob Dufford, SJ, b. 1943; Chris Morash","A Major",345171345117151,,,9
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David Johnson; Dale Grotenhuis","A Flat Major",156131766511132,"4.5.7 D with refrain",,52
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven (1770-1827)","F Major",334554321123322,"8.7.8.7 D","<I>Symphony No. 9</i>",477
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,,1891
"MORNING SONG",morning_song_dare,"Robert J. Batastini, b.1942","f minor",512343217551234,8.6.8.6,"Wyeth's <i>Repository of Sacred Music</i>, 1813",170
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1443
"[My Jesus, my Savior]",shout_to_the_lord_zschech,"Darlene Zschech","A Major",34571211117536176517,,,35
"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",512751232313452,8.6.8.6,,301
"AUSTRIAN HYMN",austrian_hymn_haydn,"F. Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,712
VICTORY,victory_palestrina,"W. H. Monk","D Major",55565543533333321255,"8.8.8 with refrain"," <i>Gloria</i> of Palestrina, 1591 (based on)",348
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford","G Major",5132567165554321,10.10.10.4,,140
"MERRIAL (Blunt)",lyndhurst_blunt,"F. W. Blunt, 1839-1921","A Flat Major",56711755655671332,"6.5.6.5 D",,102
"[Let us sing a new song]",let_us_sing_a_new_song_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","A Major",5553451215,,,4
