firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Christian band from far and near","The Endeavor Band",a_christian_band_from_far_and_near,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,108,"The Endeavor Band","This blest Endeavor band","L. F. Lindsay","Jno. R. Sweney",,"[A Christian band from far and near]",a_christian_band_from_far_and_sweney,565335651135177,English,,
"A little talk with Jesus","A little Talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,31,"A little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A royal army, marching","A Royal Army",a_royal_army_marching,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,111,"A Royal Army","Marching onward, ever onward","C. H. G.","Chas. H. Gabriel",,"[A royal army, marching]",a_royal_army_marching_gabriel,345555651321765,English,,
"Alas! and did my Saviour bleed","At the Cross",alas_and_did_my_savior_bleed,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,86,"At the Cross","At the cross, at the cross, where I first saw the light","I. Watts","R. E. Hudson",,"[Alas!  and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"All along the hedgerows, nodding in the sun","Fair as a Lily",all_along_the_hedgerows_nodding,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,141,"Fair as a Lily","Fair as a lily, joyous and free","W. L. M. ","W. L. Mason",,"[All along the hedgerows, nodding in the sun]",all_along_the_hedgerows_nodding_in_mason,343215617651712,English,,
"All for Jesus!  all for Jesus!","All for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,181,"All for Jesus","All for Jesus!  blessed Jesus!","Mary D. James","Jno. R. Sweney",,"[All for Jesus!  all for Jesus!]",all_for_jesus_all_for_jesus_sweney,123524311236532,English,,
"All hail the power of Jesus' name!","All Hail the Power",all_hail_the_power_of_jesus_name_let,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,128,"All Hail the Power",,"E. Perronett","Wm. J. Kirkpatrick",,"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_kirkpatrick,511113335531325,English,,
"All people that on earth do dwell","Psalm C",all_people_that_on_earth_do_dwell,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,198,"Psalm C",,,,,,,,English,,
"All praise to Him who reigns above ","Blessed be the Name",all_praise_to_him_who_reigns_above_in_ma,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,84,"Blessed be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Another song for Jesus","Another Song for Jesus",another_song_for_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,158,"Another Song for Jesus","Another song for Jesus","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Another song for Jesus]",another_song_for_jesus_kirkpatrick,533432121122234,English,,
"Anywhere with Jesus I can safely go","Anywhere With Jesus",anywhere_with_jesus_i_can_safely_go,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,67,"Anywhere With Jesus","Anywhere!  anywhere!","Jessie H. Brown ","D. B. Towner   By per",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Are we faithful branches","Fruitful Branches",are_we_faithful_branches,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,47,"Fruitful Branches","Make us thine, dear Saviour","E. E. Hewitt","Jno. R. Sweney",,"[Are we fruitful branches]",are_we_fruitful_branches_sweney,555321517125554,English,,
"Are you sitting idle, while there's work to do?","Lend a Hand",are_you_sitting_idle,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,52,"Lend a Hand","Lend a hand, lend a hand, lend a helping hand","J. B. Mackay","Jno. R. Sweney",,"[Are you sitting idle, while there's work to do?]",are_you_sitting_idle_while_theres_sweney,533215611655112,English,,
"Ask the gracious Master","Comrades in Endeavor",ask_the_gracious_master,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,36,"Comrades in Endeavor","Comrades in Endeavor, ready, ready!","E. E. Hewitt","Jno. R. Sweney",,"[Ask the gracious Master]",ask_the_gracious_maker_sweney,555531177675555,English,,
"Bear the cross for Jesus","Bear the Cross for Jesus",bear_the_cross_for_jesus_bear_it_every_d,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,9,"Bear the Cross for Jesus","Bear the cross, bear the cross","Mrs. Annie S. Hawks","R. Lowry, By per",,"[Bear the cross for Jesus]",bear_the_cross_for_jesus_lowry,555653112233555653,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,49,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Jesus, meek and mild","Blessed Jesus",blessed_jesus_meek_and_mild_stoop_to_hea,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,180,"Blessed Jesus",,Anon.,"Wm. J. Kirkpatrick",,"[Blessed Jesus, meek and mild]",blessed_jesus_meek_and_mild_kirkpatrick,311561172221233,English,,
"Bright is the day-star shining for me","Praise from my full heart loudly shall ring",bright_is_the_daystar_shining_for_me,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,89,,"Praise from my full heart loudly shall ring","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Bright is the day-star shining for me]",bright_is_the_daystar_shinin_kirkpatrick,53455U1D765U1111D7U1,English,,
"Carry the sunshine with us","Carry the Sunshine",carry_the_sunshine_with_us,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,98,"Carry the Sunshine",,"Fanny L. Jones","Jno. R. Sweney",,"[Carry the sunshine with us]",carry_the_sunshine_with_us_sweney,517214333212315,English,,
