displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing",come_thou_almighty_king_help_us_thy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,1,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",6.4.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,2,"Loving Kindness","Lovingkindness, lovingkindness","Samuel Medley, 1738-1799",,8.8.8.8,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,3,"Praise the Lord: Ye Heavens, Adore Him",,"J. Kempthorne, 1775-1838","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Benedic Anima","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,4,"Benedic Anima",,"Henry F. Lyte","Sir John Goss",8.7.8.7.8.7,"[Praise my soul, the King of heaven]",lauda_anima_goss,555517654365342,English,,
"Bless Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,5,"Bless Jehovah","Bless Jehovah, all His creatures",,"S. J. Vail","8.8.8.8 D","[O my soul, bless thou Jehovah]",close_to_thee_vail,513172151353132,English,,
"The God of Abraham Praise","The God of Abraham praise, Who reigns enthroned above",the_god_of_abraham_praise_who_reigns,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,6,"The God of Abraham Praise",,"Thomas Oliver",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Arr. from a Jewish Melody"
"I'll Praise My Maker","I'll praise my Maker with while I've breath",ill_praise_my_maker_with_my_breath,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,7,"I'll Praise My Maker",,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Praise Ye Jehovah","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,8,"Praise Ye Jehovah",,"Margaret C. Campbell, 1827-1841","J. K. Scott",11.10.11.10,AUCHINCAIRN,auchincairn_scott,5365344254356U1D5U12,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,9,"When All Thy Mercies, O My God",,"Joseph Addison","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,10,"From All That Dwell Below the Skies",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodica Evangelica,"" 1789"
