hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","Awake and sing the song","Awake, and sing the song",awake_and_sing_the_song,CSHL1844,31,"Awake and sing the song",,,,6.6.8.6,"[Awake, and sing the song]",he_shall_feed_his_flock_handel,554321712352231,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Oh, how shall I receive thee","Oh, how shall I receive thee",o_how_shall_i_receive_thee_how_meet_thee,SoSS1881,180,,,,,,"[Oh, how shall I receive thee]",he_shall_feed_his_flock_handel,554321712352231,English,,
"Carmina for the Sunday School and Social Worship","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,C4SS1894,135,,,"William Chatterton Dix (1837- )","George Frederick Handel (1685-1759); Sir Arthur Sullivan (1842- )",,MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Come Unto Me, Ye Weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,EHOW1921,141,"Come Unto Me, Ye Weary",,"William C. Dix","L. B. McWhood","7.6.7.6 irregular",MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,
"Fellowship Hymns","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,FH1910,112,,,"W. C. Dix","Handel; L. B. McWhood",,MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,HSH1899,108,,,"Wm. Chatterton Dix",Handel,,"COME UNTO ME",he_shall_feed_his_flock_handel,554321712352231,English,,
"Hymnal for American Youth","Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,H4AY1919,127,,,"William C. Dix","L. B. McWhood",,MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,"From George Frederick Handel's Messiah"
"Hymns of Worship and Service: for the Sunday School","Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,HWSS1908,129b,,,"Wm. C. Dix, (1837-1898)","G. F. Handel, (1685-1759); A. Sullivan",,MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,
"Hymns of Worship and Service: for the Sunday School","Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,HWSS1913,129b,,,"Wm. C. Dix, (1837-1898)","A. Sullivan; G. F. Handel, (1685-1759)",,MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Oh, how shall I receive thee","Oh, how shall I receive thee",o_how_shall_i_receive_thee_how_meet_thee,LDSS1888,138,,,"Rev. Arthur T. Russell",Händel,,HÄNDEL,he_shall_feed_his_flock_handel,554321712352231,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,LTH1896,132,,,"Wm. Chatterton Dix","Handel; Sir A. Sullivan",,"[Come unto Me, ye weary]",he_shall_feed_his_flock_handel,554321712352231,English,,
