personName,personID,gender,personYear,deathYear
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"William Walsham How, 1823-1897",How_William,M,1823,1897
"Gerhard Tersteegen, 1697-1769",Tersteegen_Gerhardt,M,1697,1769
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Bernard de Morlaix",Bernard_Cluny,M,1100,1199
"William Hunter, 1811-1877",Hunter_William,M,1811,1877
"Oskar Ahnfelt",Ahnfelt_Oscar,M,1813,1882
"Johann Rudolph Ahle, 1625-1673",Ahle_JohannR,M,1625,1673
"Rev. Leighton George Hayne, Mus. Doc., 1836-1883",Hayne_LG,M,1836,1883
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"Charlotte Elliot, 1789-1893",Elliott_Charlotte,F,1789,1871
"Edward Mote, 1797-1874",Mote_E,M,1797,1874
"Augustus Montague Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"George Duffield, 1818-1888",Duffield_G,M,1818,1888
"Thomas Moore, 1779-1852",Moore_T,M,1779,1852
"Sir Arthur S. Sullivan, Mus. Doc., 1842-1900",Sullivan_Arthur,M,1842,1900
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Rev. Thomas Haweis, 1734-1820",Haweis_T,M,1734,1820
"Dr. Gauntlett",Gauntlett_Henry,M,1805,1876
"Sir John Stainer, Mus. Doc., 1840-1901",Stainer_John,M,1840,1901
"William H. Monk, Mus. Doc., 1823-1889",Monk_William,M,1823,1889
"Richard Redhead",Redhead_R,M,1820,1901
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Hugh Wilson, 1764-1824",Wilson_Hugh,M,1766,1824
"Sir George Job Elvey, Mus. Doc., 1816-1893",Elvey_George,M,1816,1893
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Phil. Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Felice De Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"C. Crozat Converse",Converse_Charles,M,1832,1918
"Joachim Neander, 1610-1680",Neander_Joachim,M,1650,1680
"Johann Michael Haydn, 1733-1806",Haydn_Michael,M,1737,1806
"Thomas Tallis, 1520-1585",Tallis_T,M,1505,1585
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"William Croft, Mus. Doc., 1678-1727",Croft_William,M,1678,1727
"Thomas Hastings, Mus. Doc., 1784-1872",Hastings_Thomas,M,1784,1872
"Rev. William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Henry Hart Milman, 1791-1868",Milman_HH,M,1791,1868
"Nicholas Hermann",Herman_N,M,1500,1561
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"Samuel Francis Smith, 1808-1895",Smith_SF,M,1808,1895
"Anne Steele, 1716-1778",Steele_A,F,1717,1778
"Catherine Hankey",Hankey_Kate,F,1834,1911
"Johann Franck, 1618-1677",Franck_Johann,M,1618,1677
"Samuel Stennett, 1727-1785",Stennett_S,M,1727,1795
"Mrs. Sarah Flower Adams, 1805-1848",Adams_Sarah,F,1805,1848
"Mrs. Annie Sherwood Hawks, 1835-1872",Hawks_Annie,F,1835,1918
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Nicholas Louis, Count Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"John Kent, 1766-1843",Kent_John,M,1766,1843
"Rev. Robert Lowry",Lowry_Robert,M,1826,1899
"George Frederick Händel, 1685-1759",Handel_GF,M,1685,1759
"Samuel Sebastial Wesley, Mus. Doc. 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Henry Smart, 1812-1879",Smart_Henry,M,1813,1879
"Felix Mendelssohn-Bartholdy, 1809-1847",Mendelssohn_Felix,M,1809,1847
"W. H. Doane, 1831-1915",Doane_WHoward,M,1832,1915
"Sir Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"John Hatton, -1793",Hatton_John,M,1710,1793
"Lowell Mason, Mus. Doc.,  1792-1872",Mason_Lowell,M,1792,1872
"Rev. Henri Abraham Caesar Malan, 1787-1864",Malan_Cesar,M,1787,1864
"Phillip Paul Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",Dykes_John,M,1823,1876
"Thomas Olivers, 1725-1799",Olivers_T,M,1725,1799
"Timothy Dwight, 1752-1817",Dwight_Timothy,M,1752,1817
"John Sullivan Dwight, 1812-1893",Dwight_John,M,1813,1893
"Hans Georg Nägeli",Nageli_Hans,M,1773,1836
"Johann Zundel, 1797-1857",Zundel_John,M,1815,1882
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Johann Rist, 1607-1667",Rist_Johann,M,1607,1667
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Paul Gerhardt, 1607-1676",Gerhardt_Paul,M,1607,1676
"Isaac Watts, 1674-1748)",Watts_Isaac,M,1674,1748
"Phillips Brooks, 1835-1893",Brooks_P,M,1835,1893
"Joseph Mohr, 1792-1818",Mohr_Joseph1792,M,1792,1848
"John Newton, 1725-1807",Newton_John,M,1725,1807
"William Chatterton Dix, 1837-1898",Dix_WC,M,1837,1898
"Reginald Heber, 1782-1825",Heber_Reginald,M,1783,1826
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Johann Heerman, 1585-1647",Heermann_J,M,1585,1647
"Sir Robert Grant, 1785-1838",Grant_Robert,M,1779,1838
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"Frances Ridley Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"Sir John Bowring, 1792-1872",Bowring_John,M,1792,1872
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Benjamin Schmolck, 1672-1787",Schmolck_Benjamin,M,1672,1737
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
"Edward Perronet, 1721-1792",Perronet_Edward,M,1721,1792
"John Wesley",Wesley_J,M,1703,1791
Anon.,Anonymous,U,0,0
"Francis Scott Key, 1779-1843",Key_Francis,M,1779,1843
"Henry Francis Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Samuel John Stone",Stone_Samuel,M,1839,1900
"John Marriott, 1780-1825",Marriott_J,M,1780,1825
"Melchior Vulpius, 1550-1616",Vulpius_M,M,1570,1615
"Edward Miller, Mus. Doc., 1731-1807",Miller_Edward,M,1735,1807
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Sir John Goss, Mus. Do., 1800-1880",Goss_John,M,1800,1880
"Samuel Webbe, 1740-1816",Webbe_SE,M,1740,1816
"William Hiley Bathurst, 1796-1877",Bathurst_William,M,1796,1877
"Frederick C. Maker, (1844-1927)",Maker_Frederick,M,1844,1927
"Wolfgang S. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
"Andrew Reed, 1787-1862",Reed_Andrew,M,1787,1862
"Dorothy A. Thrupp, 1779-1847",Thrupp_Dorothy,F,1779,1847
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"Ambrose, 340-397",Ambrose,M,340,397
"John Cennick, 1718-1755",Cennick_J,M,1718,1755
"Nicolaus Decius",Decius_N,M,1485,1541
"Thomas Ken, 1637-1712",Ken_Thomas,M,1637,1711
"John Keble, 1792-1866",Keble_John,M,1792,1866
"James Edmeston, 1791-1867",Edmeston_J,M,1791,1867
"George Frederick Root, 1820-1893",Root_GF,M,1820,1895
"William Orcutt Cusking",Cushing_WO,M,1823,1902
"S. Fillmore Bennett",Bennett_Sanford,M,1836,1898
"William Bingham Tappan, 1794-1849",Tappan_WB,M,1794,1849
"Peter Williams",Williams_Peter1723,M,1723,1796
"Peter Ritter, 1760-1846",Ritter_Peter,M,1760,1846
"Mrs. Lydia Baxter, 1806-1874",Baxter_Lydia,F,1809,1874
"Frances Jane Crosby",Crosby_Fanny,F,1820,1915
"Johann Jakob Schütz, 1640-1690",Schutz_JJ,M,1640,1690
"George James Webb, 1803-1887",Webb_GJ,M,1803,1887
"Alexander R. Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"Joseph Perry Holbrook, 1822-1888",Holbrook_JP,M,1822,1888
"Johann Olearius, 1611-1684",Olearius_Johann,M,1611,1684
"Last verse by John Rippon, 1751-1836",Rippon_J,M,1751,1836
"Robert Robinson, 1735-1790",Robinson_R,M,1735,1790
"John Fawcett, 1739-1817",Fawcett_John1740,M,1740,1817
"Ithamer Conkey, 1815-1867",Conkey_Ithamar,M,1815,1867
"Mrs. Mary S. B. Shindler, 1810-1883",Shindler_MSBD,F,1810,1883
"Mrs. Mary Ann Kidder",Kidder_MA,F,1820,1905
"Henry Carey, 1685-1743",Carey_Henry,M,1687,1743
"Thomas Augustine Arne, Mus. Doc., 1710-1778",Arne_Thomas,M,1710,1778
"Lina Sandell",Sandell_Carolina,F,1823,1903
"Mrs. Mary Duncan, 1814-1840",Duncan_ML,F,1814,1840
"S. J. Vail.",Vail_SJ,M,1818,1883
"Jeremiah Clarke, 1670-1707",Clarke_J,M,1669,1707
"Michael Schirmer, 1606-1673",Schirmer_M,M,1606,1673
"John of Damascus",Damascus_Jo,M,675,787
"Hugh Stowell, 1799-1865",Stowell_H,M,1799,1865
"Venantius H. C. Fortunatus, 530-609",Fortunatus_VHC,M,540,600
"Philipp Friedrich Hiller, 1699-1769",Hiller_PF,M,1699,1769
"Robert Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"John Robson Sweney, 1837-1899",Sweney_John,M,1837,1899
"Rev. Wm. McDonald",McDonald_W,M,1820,1901
"Georg Neumark, 1621-1681",Neumark_GC,M,1621,1681
"George Washington Doane, 1799-1859",Doane_George,M,1799,1859
"Christian Fürchtegott Gellert, 1715-1769",Gellert_CF,M,1715,1769
"Laurentius Laurentil, 1660-1722",Laurenti_Laurentius,M,1660,1722
"Horace Lorenzo Hastings",Hastings_HoraceL,M,1831,1899
Keen,Keen_Robert,M,0,0
"Aaron Williams, 1731-1776",Williams_Aaron,M,1731,1776
"Simeon B. Marsh, 1798-1875",Marsh_Simeon,M,1798,1875
"Mrs. Elizabeth Mills, 1805-1829",Mills_Elizabeth,F,1805,1829
"Tobias Clausnitzer, 1619-1673",Clausnitzer_T,M,1619,1684
"Johann Schop",Schop_J,M,1590,1667
"George Weissel, 1590-1635",Weissel_Georg,M,1590,1635
"William Bengo Collyer, 1782-1854",Collyer_WB,M,1782,1854
"Mrs. Margaret Mackay, 1802-1887",Mackay_M,F,1802,1887
"Adam Drese, 1620-1701",Drese_A,M,1620,1701
"Mrs. Ann Gilbert, 1783-1824",Wallin_J,M,1779,1839
"Michael Bruce, 1746-1768",Bruce_Michael,M,1746,1767
"G. N. Allen, 1812-1877",Allen_George,M,1812,1877
"Demetrius S. Bortniansky, 1751-1825",Bortnianski_DS,M,1751,1825
"Carl M. von Weber, 1786-1826",Weber_CM,M,1786,1826
"Joseph Grigg, 1728-1768",Grigg_Joseph1728,M,1720,1768
