displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more days of pain and woe","A few more days of pain and woe",a_few_more_days_of_grief_and_woe,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d1,,,,,,,,,English,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d2,,,,,,,,,English,,
"For Jesus is my constant friend","A soldier of the cross am I",a_soldier_of_the_cross_am_i,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d3,,"For Jesus is my constant friend",,,,,,,English,,
"All who seek a throne of grace","All who seek a throne of grace",all_who_seek_a_throne_of_grace,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d4,,,"Oliver Holden",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d5,,,"Caleb Taylor",,,,,,English,,
"Am I indeed born from above","Am I indeed born from above",am_i_indeed_born_from_above,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d6,,,"Susanna Harrison",,,,,,English,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d7,,,"John A. Granade",,,,,,English,,
"Arise, my soul, to Pisgah's height","Arise, my soul, to Pisgah's height",arise_my_soul_to_pisgahs_height,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d8,,,"Sarah F. Adams",,,,,,English,,
"Art thou to seriousness inclined","Art thou to seriousness inclined",art_thou_to_seriousness_inclined,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d9,,,,,,,,,English,,
"We're all united, heart and hand","As I lay musing on my bed",as_i_lay_musing_on_my_bed,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d10,,"We're all united, heart and hand",,,,,,,English,,
"As near to Calvary I pass","As near to Calvary I pass",as_near_to_calvary_i_pass,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d11,,,"Henry Alline",,,,,,English,,
"Blow up this spark of love divine","Blow up this spark of love divine",blow_up_this_spark_of_love_divine,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d12,,,,,,,,,English,,
"Brethren, see my Jesus coming","Brethren, see my Jesus coming",brethren_see_my_jesus_coming,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d13,,,,,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d14,,,"George Atkin",,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d15,,,"Joseph Swain",,,,,,English,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d16,,,"Richard Kempenfelt",,,,,,English,,
"Christ hath a table richly spread","Christ hath a table richly spread",christ_hath_a_table_richly_spread,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d17,,,,,,,,,English,,
"Come, all ye sons of Zion, and let us praise the Lord","Come, all ye sons of Zion, and let us praise the Lord",come_all_ye_sons_of_zion_who_are_wait,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d18,,,,,,,,,English,,
"Come and taste along with me, consolation running free","Come and taste along with me, consolation running free",come_and_taste_along_with_me_consolation,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d19,,,"John Leland",,,,,,English,,
"Come, my brethren, let us try","Come, my brethren, let us try",come_my_brethren_let_us_try,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d20,,,"Aaron Coons",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d21,,,"John Newton",,,,,,English,,
"Turn to the Lord, and seek salvation","Come, poor sinners, seek the Savior",come_poor_sinners_seek_the_savior,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d22,,"Turn to the Lord, and seek salvation",,,,,,,English,,
"Come saints and sing to Christ our King","Come saints and sing to Christ our King",come_saints_and_sing_to_christ_our_king-1,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d23,,,,,,,,,English,,
"Come, trembling soul [souls] [ones], forget your fear [fears]","Come, trembling soul [souls] [ones], forget your fear [fears]",come_trembling_soul_souls_ones_forget_yo,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d24,,,"R. Brown-Borthwick; Christian F. H. Sachse",,,,,,English,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d25,,,,,,,,,English,,
"Dark and thorny [stormy] is the desert","Dark and thorny [stormy] is the desert",dark_and_thorny_is_the_desert_through,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d26,,,,,,,,,English,,
"Don't you see my Jesus coming","Don't you see my Jesus coming",dont_you_see_my_jesus_coming,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d27,,,"Caleb Taylor",,,,,,English,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d28,,,"John Newton",,,,,,English,,
"Far, far my soul, from sin begone","Far, far my soul, from sin begone",far_far_my_soul_from_sin_begone,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d29,,,,,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d30,,,"Samuel Crossman",,,,,,English,,
"Farewell, my brethren, all farewell","Farewell, my brethren, all farewell",farewell_my_brethren_all_farewell,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d31,,,,,,,,,English,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d32,,,"Thomas Cleland",,,,,,English,,
"Fear not, my little flock of lambs","Fear not, my little flock of lambs",fear_not_my_little_flock_of_lambs,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d33,,,,,,,,,English,,
"Friendship to Jesus' followers","Friendship to Jesus' followers",friendship_to_jesus_followers,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d34,,,,,,,,,English,,
"Hallelujah to the Lamb","From the regions of love, lo, an angel descended",from_the_regions_of_love_lo_an_angel,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d35,,"Hallelujah to the Lamb",,,,,,,English,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d36,,,"Thomas Baldwin",,,,,,English,,
"Glory to God that I have found","Glory to God that I have found",glory_to_god_that_i_have_found,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d37,,,,,,,,,English,,
"Hail, heavenly love, that first began","Hail, heavenly love, that first began",hail_sovereign_love_that_first_began,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d38,,,"J. Brewer",,,,,,English,,
"Brightest and best of the sons of the morning","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d39,,"Brightest and best of the sons of the morning","Reginald Heber",,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d40,,,"John A. Granade",,,,,,English,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d41,,,,,,,,,English,,
"Hosanna, hosanna, hosanna, we'll raise","Hosanna to Jesus, I am filled with his praise",hosanna_to_jesus_i_am_filled_with_his_pr,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d42,,"Hosanna, hosanna, hosanna, we'll raise",,,,,,,English,,
"How happy, how loving, how joyful I feel","How happy, how loving, how joyful I feel",how_happy_how_loving_how_joyful_i_feel,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d43,,,,,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d44,,,"John Newton",,,,,,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d45,,,"Barby Litchfield",,,,,,English,,
"Humility, that heavenly grace","Humility, that heavenly grace",humility_that_heavenly_grace,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d46,,,,,,,,,English,,
"I AM hath [has] sent me to you","I AM hath [has] sent me to you",i_am_hath_has_sent_me_to_you,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d47,,,,,,,,,English,,
"I knew I was a sinner, the call it was loud","I knew I was a sinner, the call it was loud",i_knew_i_was_a_sinner_the_call_it_was_lo,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d48,,,,,,,,,English,,
"I love my Lord, I love his laws","I love my Lord, I love his laws",i_love_my_lord_i_love_his_laws,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d49,,,"Amos Binny",,,,,,English,,
"I my weary head incline","I my weary head incline",i_my_weary_head_incline,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d50,,,,,,,,,English,,
